#timestamp,LO_Frequency,Hit,StdDev 
1623592815.0,286047000.7,N
1623592815.9,286047000.7,N
1623592835.8,286047000.3,N
1623592855.6,286047000.7,N
1623592875.5,286047001.2,N
1623592895.3,286047001.1,N
1623592915.1,286047000.9,N
1623592935.9,286047000.5,N
1623592955.7,286046998.2,N
1623592975.5,286047000.5,N
1623592995.4,286047001.2,N
1623593015.2,286046999.0,N
1623593035.1,286047000.2,N
1623593036.0,286047000.2,N
1623593055.8,286047000.3,N
1623593075.6,286047000.1,N
1623593095.5,286046998.3,N
1623593115.3,286046999.1,N
1623593135.1,286046998.8,N
1623593155.9,286046998.6,N
1623593175.7,286046999.0,N
1623593195.6,286047000.6,N
1623593215.4,286047000.5,N
1623593235.2,286047001.0,N
1623593255.1,286047000.0,N
1623593256.0,286047000.0,N
1623593275.8,286047000.8,N
1623593295.6,286046999.8,N
1623593315.5,286047000.0,N
1623593335.3,286047001.0,N
1623593355.2,286047000.0,N
1623593375.9,286047000.5,N
1623593395.7,286047000.7,N
1623593415.6,286047001.2,N
1623593435.4,286047000.3,N
1623593455.2,286046999.8,N
1623593475.1,286047000.7,N
1623593476.0,286047000.7,N
1623593495.8,286047002.7,Y
1623593515.7,286047000.8,P
1623593535.5,286047000.5,N
1623593555.3,286047002.7,P
1623593575.2,286047002.8,N
1623593595.0,286047001.9,N
1623593595.9,286047001.9,N
1623593615.8,286047001.4,N
1623593635.6,286047001.6,N
1623593655.4,286047002.1,N
1623593675.3,286047001.9,N
1623593695.1,286047002.1,N
1623593696.0,286047002.1,N
1623593715.8,286047002.2,N
1623593735.7,286047002.0,N
1623593755.5,286047002.5,Y
1623593775.4,286046998.8,P
1623593795.2,286047000.0,N
1623593815.0,286047002.2,N
1623593815.9,286047002.2,N
1623593835.8,286047002.3,N
1623593855.6,286047000.1,N
1623593875.4,286047000.3,N
1623593895.3,286047002.7,N
1623593915.1,286046999.9,N
1623593935.9,286046998.3,N
1623593955.7,286047000.4,N
1623593975.5,286047000.0,N
1623593995.4,286047001.1,N
1623594015.2,286046998.1,N
1623594035.0,286047000.3,N
1623594035.9,286047000.3,N
1623594055.8,286047000.2,N
1623594075.6,286047000.6,N
1623594095.5,286047001.1,N
1623594115.3,286047001.0,N
1623594135.1,286047000.0,N
1623594155.9,286046999.8,N
1623594175.7,286046999.7,N
1623594195.5,286047000.0,N
1623594215.4,286047001.0,N
1623594235.2,286046999.9,N
1623594255.0,286047000.1,N
1623594256.0,286047000.1,N
1623594275.8,286047002.8,N
1623594295.6,286047000.6,N
1623594315.5,286046998.5,N
1623594335.3,286047002.1,N
1623594355.1,286047002.1,N
1623594375.9,286047000.4,N
1623594395.7,286046999.9,N
1623594415.6,286047000.2,N
1623594435.4,286047002.3,N
1623594455.2,286047001.8,N
1623594475.1,286047002.6,N
1623594476.0,286047002.6,N
1623594495.8,286047002.4,N
1623594515.6,286047002.3,N
1623594535.5,286046999.7,N
1623594555.3,286047002.0,N
1623594575.2,286047001.6,N
1623594595.9,286047003.2,N
1623594615.7,286047003.7,Y
1623594635.6,286047003.9,P
1623594655.4,286046999.9,N
1623594675.2,286047000.4,N
1623594695.1,286047000.7,N
1623594696.0,286047000.7,N
1623594715.8,286047000.2,N
1623594735.7,286047002.4,N
1623594755.5,286046999.7,N
1623594775.3,286047000.1,N
1623594795.2,286046999.8,N
1623594815.9,286047000.1,N
1623594835.7,286047000.1,N
1623594855.6,286047000.0,N
1623594875.4,286047000.2,N
1623594895.2,286047001.1,N
1623594915.1,286047001.0,N
1623594916.0,286047001.0,N
1623594935.8,286046999.8,N
1623594955.7,286047002.6,N
1623594975.5,286046999.9,N
1623594995.3,286047001.0,N
1623595015.2,286047000.7,N
1623595035.0,286047000.6,N
1623595035.9,286047000.6,N
1623595055.8,286047000.5,N
1623595075.6,286047000.4,N
1623595095.4,286047001.1,N
1623595115.3,286047001.0,N
1623595135.1,286046998.1,N
1623595136.0,286046998.1,N
1623595155.8,286047001.0,N
1623595175.7,286047000.6,N
1623595195.5,286047000.6,N
1623595215.3,286047002.7,N
1623595235.2,286047000.1,N
1623595255.0,286047002.8,N
1623595255.9,286047002.8,N
1623595275.8,286047002.1,N
1623595295.6,286047002.1,N
1623595315.4,286047001.4,N
1623595335.3,286047004.0,Y
1623595355.1,286047000.5,P
1623595375.9,286047000.5,P
1623595395.7,286046999.0,P
1623595415.5,286047000.8,N
1623595435.4,286046998.5,N
1623595455.2,286046998.5,N
1623595475.0,286046998.4,N
1623595475.9,286046998.4,N
1623595495.8,286047001.2,N
1623595515.6,286047001.2,N
1623595535.5,286046998.9,N
1623595555.3,286046998.3,N
1623595575.1,286047000.8,N
1623595595.9,286047000.9,N
1623595615.7,286047000.5,N
1623595635.5,286047000.6,N
1623595655.4,286047000.1,N
1623595675.2,286047001.7,N
1623595695.1,286047001.7,N
1623595696.0,286047001.7,N
1623595715.8,286047002.4,N
1623595735.6,286047002.2,N
1623595755.5,286047001.8,N
1623595775.3,286047002.7,N
1623595795.1,286047000.2,N
1623595815.9,286047000.8,N
1623595835.7,286047001.2,N
1623595855.6,286046998.1,N
1623595875.4,286047000.7,N
1623595895.2,286047000.5,N
1623595915.1,286046998.3,N
1623595916.0,286046998.3,N
1623595935.8,286046998.1,N
1623595955.7,286047000.8,N
1623595975.5,286047000.4,N
1623595995.3,286047000.6,N
1623596015.2,286046998.2,N
1623596035.0,286046998.3,N
1623596035.9,286046998.3,N
1623596055.8,286046999.3,N
1623596075.6,286046998.2,N
1623596095.4,286047000.8,N
1623596115.3,286046998.3,N
1623596135.1,286046996.5,N
1623596155.8,286046999.1,N
1623596175.7,286046997.2,N
1623596195.5,286046997.3,N
1623596215.4,286046995.1,N
1623596235.2,286046995.6,N
1623596255.0,286046995.3,N
1623596255.9,286046995.3,N
1623596275.8,286046998.0,N
1623596295.6,286046997.9,N
1623596315.5,286046998.0,N
1623596335.3,286046997.3,N
1623596355.1,286046997.2,N
1623596375.9,286046997.4,N
1623596395.7,286046997.1,N
