#timestamp,LO_Frequency,Hit,StdDev 
1600488015.5,286046995.5,N
1600488035.4,286046998.9,N
1600488055.2,286047000.0,N
1600488075.1,286046999.8,N
1600488076.0,286046999.8,N
1600488095.8,286046998.2,N
1600488115.6,286046997.0,N
1600488135.5,286046995.3,N
1600488155.3,286046996.2,N
1600488175.2,286046993.7,N
1600488195.9,286046995.6,N
1600488215.7,286046997.8,N
1600488235.6,286046997.1,N
1600488256.7,286046995.2,N
1600488275.7,286046995.5,N
1600488295.5,286046994.9,N
1600488315.3,286046997.0,N
1600488335.2,286046999.1,N
1600488355.0,286047000.6,N
1600488355.9,286047000.6,N
1600488375.7,286047000.8,N
1600488395.6,286047000.0,N
1600488415.4,286046999.7,N
1600488435.3,286047002.0,N
1600488455.1,286047003.4,N
1600488456.0,286047003.4,N
1600488475.8,286047001.9,N
1600488495.7,286047001.6,N
1600488515.5,286047000.3,N
1600488535.3,286046999.4,N
1600488555.2,286046998.3,N
1600488575.0,286046999.5,N
1600488575.9,286046999.5,N
1600488595.8,286046997.9,N
1600488615.6,286046999.3,N
1600488635.4,286046999.0,N
1600488655.3,286047001.8,N
1600488675.1,286047001.3,N
1600488695.9,286047003.4,N
1600488715.7,286047001.8,N
1600488735.5,286047004.3,N
1600488755.4,286047006.0,N
1600488775.2,286047005.8,N
1600488795.0,286047006.9,N
1600488795.9,286047006.9,N
1600488815.8,286047004.8,N
1600488835.6,286047005.6,N
1600488855.5,286047005.6,N
1600488875.3,286047003.6,N
1600488895.1,286047003.3,N
1600488915.9,286047004.0,N
1600488935.7,286046999.9,N
1600488955.5,286046999.8,N
1600488975.4,286046998.9,N
1600488995.2,286046996.7,N
1600489015.1,286046996.7,N
1600489016.0,286046996.7,N
1600489035.8,286046999.9,N
1600489055.6,286047002.7,N
1600489075.5,286047002.2,N
1600489095.3,286047002.0,N
1600489115.1,286047000.0,N
1600489135.9,286046999.8,N
1600489155.7,286047000.7,N
1600489175.6,286047000.3,N
1600489195.4,286046998.6,N
1600489215.2,286047001.0,N
1600489235.1,286047001.0,N
1600489236.0,286047001.0,N
1600489255.8,286047000.4,N
1600489275.7,286046998.3,N
1600489295.5,286047001.1,N
1600489315.3,286046999.0,N
1600489335.2,286046997.2,N
1600489355.9,286046999.2,N
1600489375.7,286046995.5,N
1600489395.6,286046995.6,N
1600489415.4,286046996.4,N
1600489435.3,286046996.1,N
1600489455.1,286046997.6,N
1600489456.0,286046997.6,N
1600489475.8,286046995.1,N
1600489495.7,286046997.8,N
1600489515.5,286046995.7,N
1600489535.4,286046994.5,N
1600489555.2,286046993.4,N
1600489575.0,286046993.7,N
1600489575.9,286046993.7,N
1600489595.8,286046993.9,N
1600489615.6,286046993.5,N
1600489635.5,286046995.1,N
1600489655.3,286046993.5,N
1600489675.1,286046996.2,N
1600489695.9,286046995.7,N
1600489715.7,286046996.4,N
1600489735.6,286046993.5,N
1600489755.4,286046994.0,N
1600489775.2,286046994.1,N
1600489795.1,286046993.5,N
1600489796.0,286046993.5,Y
1600489815.8,286046999.1,P
1600489835.6,286046999.2,N
1600489855.5,286046999.5,N
1600489875.3,286047001.2,N
1600489895.2,286047000.9,N
1600489915.9,286047000.1,N
1600489935.7,286047001.1,N
1600489955.6,286046997.2,N
1600489975.4,286046996.7,N
1600489995.3,286046997.0,N
1600490015.1,286046997.5,N
1600490016.0,286046997.5,N
1600490035.8,286046995.7,N
1600490055.7,286046997.3,N
1600490075.5,286046996.6,N
1600490095.3,286046997.3,N
1600490115.2,286046997.8,N
1600490135.0,286046997.6,N
1600490135.9,286046997.6,N
1600490155.8,286046994.9,Y
1600490175.6,286046999.5,P
1600490195.4,286046999.2,N
1600490215.3,286046998.7,N
1600490235.1,286047000.5,N
1600490255.8,286046999.0,N
1600490275.7,286046999.1,N
1600490295.5,286046998.6,N
1600490315.4,286047000.0,N
1600490335.2,286047000.0,N
1600490355.0,286047000.9,N
1600490355.9,286047000.9,N
1600490375.8,286047000.3,N
1600490395.6,286046999.4,N
1600490415.4,286046998.6,N
1600490435.3,286047011.9,Y
1600490455.1,286047000.7,P
1600490475.9,286047001.6,N
1600490495.7,286047002.6,P
1600490515.5,286047004.0,Y
1600490535.4,286047003.2,P
1600490555.2,286047001.5,N
1600490575.0,286047002.4,N
1600490575.9,286047002.4,N
1600490595.8,286047001.6,N
1600490615.6,286047002.1,N
1600490635.5,286047001.9,N
1600490655.3,286047003.1,Y
1600490675.1,286047003.9,P
1600490695.9,286047004.2,P
1600490715.7,286047003.7,P
1600490735.6,286047006.0,Y
1600490755.4,286046998.7,P
1600490775.2,286046998.8,N
1600490795.1,286047001.1,N
1600490796.0,286047001.1,N
1600490815.8,286047000.9,N
1600490835.6,286046998.6,N
1600490855.5,286047000.4,N
1600490875.3,286047002.8,N
1600490895.2,286047001.2,N
1600490915.9,286047000.8,N
1600490935.7,286046996.5,N
1600490955.6,286046996.9,N
1600490975.4,286046998.8,N
1600490995.2,286046996.7,N
1600491015.1,286046996.8,N
1600491016.0,286046996.8,N
1600491035.8,286046997.3,N
1600491055.6,286046996.7,N
1600491075.5,286046999.1,N
1600491095.3,286046999.6,N
1600491115.2,286046996.7,N
1600491135.0,286046999.3,N
1600491135.9,286046999.3,N
1600491155.8,286047000.3,N
1600491175.6,286047000.4,N
1600491195.4,286046999.7,N
1600491215.3,286047000.5,N
1600491235.1,286047001.6,N
1600491255.8,286047003.1,N
1600491275.7,286047001.6,N
1600491295.5,286047001.0,N
1600491315.4,286046998.1,N
1600491335.2,286046998.5,N
1600491355.0,286046997.1,N
1600491355.9,286046997.1,N
1600491375.8,286046999.0,N
1600491395.6,286047001.2,N
1600491415.5,286046998.6,N
1600491435.3,286046996.9,N
1600491455.1,286046998.3,N
1600491475.9,286047002.8,N
1600491495.7,286047002.2,N
1600491515.6,286047002.3,N
1600491535.4,286047001.8,N
1600491555.2,286047002.8,N
1600491575.1,286047001.0,N
1600491576.0,286047001.0,N
1600491595.8,286047000.4,N
