#timestamp,LO_Frequency,Hit,StdDev 
1706263215.7,286046999.1,N
1706263235.5,286046999.5,N
1706263255.3,286046998.3,N
1706263275.2,286046999.4,N
1706263295.0,286046997.0,N
1706263295.9,286046997.0,N
1706263315.8,286046997.1,N
1706263335.6,286046997.1,N
1706263355.4,286046997.9,N
1706263375.3,286046997.5,N
1706263395.1,286046995.4,Y
1706263415.8,286046996.8,P
1706263435.7,286046998.0,N
1706263455.5,286046995.2,P
1706263475.4,286046995.7,N
1706263495.2,286046996.2,N
1706263515.0,286046996.3,N
1706263515.9,286046996.3,N
1706263535.8,286046993.5,Y
1706263555.6,286046997.8,P
1706263575.5,286046998.0,P
1706263595.3,286046994.9,P
1706263615.1,286046995.0,Y
1706263635.9,286046999.0,P
1706263655.7,286046998.1,N
1706263675.6,286046998.7,N
1706263695.4,286046996.5,Y
1706263715.2,286047000.8,P
1706263735.1,286047000.6,N
1706263736.0,286047000.6,N
1706263755.8,286046998.3,N
1706263775.6,286046999.2,N
1706263795.5,286046999.6,N
1706263815.3,286046999.4,N
1706263835.2,286046996.7,Y
1706263855.0,286046997.7,P
1706263855.9,286046997.7,N
1706263875.7,286046997.7,N
1706263895.6,286046995.3,Y
1706263915.4,286046996.8,P
1706263935.3,286046997.5,P
1706263955.1,286046994.9,P
1706263956.0,286046994.9,Y
1706263975.8,286047000.9,P
1706263995.7,286047011.9,P
1706264015.5,286046998.1,N
1706264035.3,286046999.4,N
1706264055.2,286046999.1,N
1706264075.0,286046996.9,N
1706264075.9,286046996.9,N
1706264095.8,286046997.0,N
1706264115.6,286046997.5,N
1706264135.4,286046995.4,N
1706264155.3,286046995.1,N
1706264175.1,286046995.7,N
1706264195.8,286046993.7,N
1706264215.7,286046993.6,N
1706264235.5,286046994.3,N
1706264255.4,286046994.7,N
1706264275.2,286046991.9,N
1706264295.0,286046991.9,N
1706264295.9,286046991.9,N
1706264315.8,286046993.1,N
1706264335.6,286046990.8,N
1706264355.5,286046990.3,N
1706264375.3,286046990.4,N
1706264395.1,286046990.8,N
1706264415.9,286046991.3,N
1706264435.7,286046988.7,N
1706264455.6,286046989.2,N
1706264475.4,286046987.4,N
1706264495.2,286046987.6,N
1706264515.1,286046988.2,N
1706264516.0,286046988.2,N
1706264535.8,286046987.7,N
1706264555.6,286046988.2,Y
1706264575.5,286046995.9,P
1706264595.3,286046993.5,P
1706264615.2,286046993.6,P
1706264635.9,286046994.1,Y
1706264655.7,286047001.2,P
1706264675.6,286046998.7,N
1706264695.4,286046999.1,N
1706264715.3,286046999.6,N
1706264735.1,286046999.2,N
1706264736.0,286046999.2,N
1706264755.8,286046996.7,N
1706264775.7,286046996.8,N
1706264795.5,286046999.5,N
1706264815.4,286046997.3,N
1706264835.2,286046997.3,N
1706264855.0,286046998.0,N
1706264855.9,286046998.0,N
1706264875.8,286046995.4,N
1706264895.6,286046995.0,N
1706264915.4,286046995.4,N
1706264935.3,286046996.4,N
1706264955.1,286046996.2,N
1706264975.9,286046995.8,N
1706264995.7,286046995.9,N
1706265015.5,286046995.9,N
1706265035.4,286046995.9,N
1706265055.2,286046996.0,N
1706265075.0,286046996.2,N
1706265075.9,286046996.2,N
1706265095.8,286046993.8,Y
1706265115.6,286046996.9,P
1706265135.5,286046997.7,P
1706265155.3,286046997.2,P
1706265175.1,286046997.8,Y
1706265195.9,286046998.2,P
1706265215.7,286046998.2,P
1706265235.6,286046998.5,P
1706265255.4,286047001.2,N
1706265275.2,286046998.4,N
1706265295.1,286046998.8,N
1706265296.0,286046998.8,N
1706265315.8,286046999.4,N
1706265335.6,286046999.2,N
1706265355.5,286046997.0,Y
1706265375.3,286046998.3,P
1706265395.2,286046998.7,P
1706265415.9,286046999.3,P
1706265435.7,286046999.6,N
1706265455.6,286046996.8,Y
1706265475.4,286047000.8,P
1706265495.2,286047000.5,N
1706265515.1,286046998.7,N
1706265516.0,286046998.7,N
1706265535.8,286046998.9,N
1706265555.7,286046998.9,N
1706265575.5,286046999.4,N
1706265595.3,286046999.6,N
1706265615.2,286046999.4,N
1706265635.0,286046999.4,N
1706265635.9,286046999.4,N
1706265655.7,286046999.2,N
1706265675.6,286046999.4,N
1706265695.4,286046997.0,Y
1706265715.3,286046999.2,P
1706265735.1,286046997.2,P
1706265736.0,286046997.2,N
1706265755.8,286046997.0,N
1706265775.7,286046996.8,Y
1706265795.5,286047000.6,P
1706265815.4,286046998.5,N
1706265835.2,286046998.3,N
1706265855.0,286046999.0,N
1706265855.9,286046999.0,N
1706265875.8,286046996.5,Y
1706265895.6,286046998.4,P
1706265915.4,286046998.7,P
1706265935.3,286046998.6,P
1706265955.1,286046998.5,Y
1706265975.9,286047000.2,P
1706265995.7,286047000.2,N
1706266015.5,286047000.4,N
1706266035.4,286047000.5,N
1706266055.2,286047000.7,N
1706266075.0,286047001.2,N
1706266075.9,286047001.2,N
1706266095.8,286046998.7,N
1706266115.6,286046999.0,N
1706266135.5,286046998.2,N
1706266155.3,286046998.4,N
1706266175.1,286046998.8,N
1706266195.9,286046999.2,N
1706266215.7,286046996.6,Y
1706266235.6,286046999.2,P
1706266255.4,286046996.6,P
1706266275.2,286046999.6,N
1706266295.1,286046996.5,N
1706266296.0,286046996.5,N
1706266315.8,286046996.6,N
1706266335.6,286046999.6,N
1706266355.5,286046997.4,N
1706266375.3,286046996.8,N
1706266395.2,286046996.8,N
1706266415.9,286046997.3,N
1706266435.7,286046998.0,N
1706266455.6,286046995.4,Y
1706266475.4,286046999.5,P
1706266495.2,286046996.7,P
1706266515.1,286046997.0,N
1706266516.0,286046997.0,N
1706266535.8,286046997.1,N
1706266555.7,286046997.5,N
1706266575.5,286046997.7,N
1706266595.3,286046997.4,Y
1706266615.2,286046999.0,P
1706266635.0,286046998.7,N
1706266635.9,286046998.7,N
1706266655.7,286047000.7,N
1706266675.6,286046998.3,N
1706266695.4,286046999.1,N
1706266715.3,286046998.6,N
1706266735.1,286046998.8,N
1706266736.0,286046998.8,N
1706266755.8,286046999.4,N
1706266775.7,286046998.6,N
1706266795.5,286046999.5,N
