#timestamp,LO_Frequency,Hit,StdDev 
1578448035.3,286046988.3,P
1578448055.1,286046988.4,P
1578448075.9,286046987.9,P
1578448095.7,286046986.6,Y
1578448115.5,286046997.2,P
1578448135.4,286046997.9,N
1578448155.2,286046996.1,N
1578448175.1,286046995.2,N
1578448176.0,286046995.2,N
1578448195.8,286046997.8,N
1578448215.6,286046995.4,N
1578448235.5,286046996.8,N
1578448255.3,286046994.9,N
1578448275.2,286046998.0,N
1578448295.9,286046994.9,N
1578448315.7,286046997.4,N
1578448335.6,286046996.8,N
1578448355.4,286046995.5,N
1578448375.2,286046995.2,N
1578448395.1,286046995.3,N
1578448396.0,286046995.3,N
1578448415.8,286046995.1,N
1578448435.7,286046995.8,N
1578448455.5,286046995.4,N
1578448475.3,286046995.1,N
1578448495.2,286046996.3,N
1578448515.0,286046992.1,Y
1578448515.9,286046992.1,P
1578448535.7,286046997.1,N
1578448555.6,286046997.8,N
1578448575.4,286046995.1,N
1578448625.3,286047000.0,E
1578448635.2,286047000.8,N
1578448655.0,286047000.2,P
1578448655.9,286047000.2,N
1578448675.8,286046999.8,N
1578448695.6,286047001.2,Y
1578448715.5,286046998.7,P
1578448735.3,286046996.8,P
1578448755.1,286046997.7,N
1578448775.9,286046997.8,N
1578448795.7,286046997.4,N
