#timestamp,LO_Frequency,Hit,StdDev 
1642611615.7,286046998.4,P
1642611635.5,286047000.7,P
1642611655.4,286047002.2,N
1642611675.2,286047001.8,N
1642611695.0,286047000.5,N
1642611695.9,286047000.5,N
1642611715.8,286047001.1,N
1642611735.6,286046998.1,N
1642611755.4,286046998.5,N
1642611775.3,286047000.6,N
1642611795.1,286047000.0,N
1642611815.9,286047000.2,N
1642611835.7,286047002.6,N
1642611855.5,286047000.9,N
1642611875.4,286046998.6,N
1642611895.2,286046998.6,N
1642611915.0,286046998.3,N
1642611915.9,286046998.3,N
1642611935.8,286047001.0,N
1642611955.6,286047001.0,N
1642611975.5,286046998.5,N
1642611995.3,286046998.1,N
1642612015.1,286046998.7,N
1642612035.9,286046998.6,N
1642612055.7,286047000.4,N
1642612075.5,286046999.9,N
1642612095.4,286047000.4,N
1642612115.2,286046998.2,N
1642612135.1,286046998.6,N
1642612136.0,286046998.6,N
1642612155.8,286046999.8,N
1642612175.6,286046999.8,N
1642612195.5,286047000.2,N
1642612215.3,286047002.5,N
1642612235.1,286047002.7,N
1642612255.9,286047001.7,N
1642612275.7,286047001.4,N
1642612295.6,286047002.3,N
1642612315.4,286047002.2,N
1642612335.2,286047002.2,N
1642612355.1,286046999.8,N
1642612356.0,286046999.8,N
1642612375.8,286047002.7,N
1642612395.6,286047002.0,N
1642612415.5,286047001.9,N
1642612435.3,286047002.2,N
1642612455.2,286047002.0,N
1642612475.9,286047004.4,N
1642612495.7,286047003.8,N
1642612515.6,286047001.9,N
1642612535.4,286047001.4,N
1642612555.2,286047002.3,N
1642612575.1,286047000.2,N
1642612576.0,286047000.2,N
1642612595.8,286046998.5,N
1642612615.7,286046998.1,N
1642612635.5,286047001.1,N
1642612655.3,286047002.6,N
1642612675.2,286047001.5,N
1642612695.0,286047002.0,N
1642612695.9,286047002.0,N
1642612715.7,286047002.5,N
1642612735.6,286047002.4,N
1642612755.4,286047001.7,N
1642612775.3,286047001.4,N
1642612795.1,286047002.2,N
1642612796.0,286047002.2,N
1642612815.8,286047002.5,N
1642612835.7,286047000.7,N
1642612855.5,286046999.8,N
1642612875.3,286047001.9,N
1642612895.2,286047001.4,N
1642612915.0,286047001.8,N
1642612915.9,286047001.8,N
1642612935.8,286047002.4,N
1642612955.6,286047000.2,N
1642612975.4,286047002.8,N
1642612995.3,286047001.0,N
1642613015.1,286046998.5,N
1642613035.9,286047000.1,N
1642613055.7,286046998.5,N
1642613075.5,286046998.7,N
1642613095.4,286047001.0,N
1642613115.2,286047001.2,N
1642613135.0,286046999.9,N
1642613135.9,286046999.9,N
1642613155.8,286046999.9,N
1642613175.6,286047001.9,N
1642613195.5,286047002.0,N
1642613215.3,286047000.0,N
1642613235.1,286047002.4,N
1642613255.9,286047002.8,N
1642613275.7,286047001.9,N
1642613295.5,286047001.3,N
1642613315.4,286047004.3,Y
1642613335.2,286047001.8,P
1642613355.1,286047000.1,N
1642613356.0,286047000.1,N
1642613375.8,286047001.0,N
1642613395.6,286047000.6,N
1642613415.5,286046999.7,N
1642613435.3,286047000.1,N
1642613455.1,286047001.5,N
1642613475.9,286047003.8,Y
1642613495.7,286047001.5,P
1642613515.6,286047002.2,P
1642613535.4,286047002.8,P
1642613555.2,286047000.2,N
1642613575.1,286047000.2,N
1642613576.0,286047000.2,N
1642613595.8,286047002.1,N
1642613615.7,286047001.5,N
1642613635.5,286047002.5,N
1642613655.3,286047001.9,N
1642613675.2,286047003.7,Y
1642613695.0,286047003.8,P
1642613695.9,286047003.8,P
1642613715.7,286047003.7,P
1642613735.6,286047003.3,Y
1642613755.4,286047000.8,P
1642613775.3,286046998.8,N
1642613795.1,286046998.4,N
1642613815.8,286046998.4,N
1642613835.7,286046999.1,N
1642613855.5,286046999.0,N
1642613875.4,286046999.3,N
1642613895.2,286046996.5,N
1642613915.0,286046998.9,N
1642613915.9,286046998.9,N
1642613935.8,286046997.2,N
1642613955.6,286046997.9,N
1642613975.4,286046997.6,N
1642613995.3,286046997.5,N
1642614015.1,286046994.9,Y
1642614035.9,286046998.8,P
1642614055.7,286047000.5,P
1642614075.5,286047000.9,N
1642614095.4,286047000.0,N
1642614115.2,286047001.1,N
1642614135.0,286046999.0,N
1642614135.9,286046999.0,N
1642614155.8,286046998.6,N
1642614175.6,286046998.1,N
1642614195.5,286046999.0,N
1642614215.3,286046998.9,N
1642614235.1,286046998.2,N
1642614255.9,286046998.1,N
1642614275.7,286047000.2,N
1642614295.6,286047001.0,N
1642614315.4,286047001.2,N
1642614335.2,286047002.8,N
1642614355.1,286047000.3,N
1642614356.0,286047000.3,N
1642614375.8,286046999.3,N
1642614395.7,286047001.1,N
1642614415.5,286047000.6,N
1642614435.3,286047000.0,N
1642614455.2,286047002.3,N
1642614475.9,286046999.9,N
1642614495.7,286046999.9,N
1642614515.6,286047000.8,N
1642614535.4,286046998.3,N
1642614555.2,286046998.4,N
1642614575.1,286046998.9,N
1642614576.0,286046998.9,N
1642614595.8,286047000.5,N
1642614615.7,286047000.9,N
1642614635.5,286046999.5,N
1642614655.3,286046998.8,N
1642614675.2,286046999.1,N
1642614695.0,286046997.1,N
1642614695.9,286046997.1,N
1642614715.8,286046995.6,Y
1642614735.6,286046997.2,P
1642614755.4,286046999.5,N
1642614775.3,286046997.8,N
1642614795.1,286046997.2,N
1642614815.8,286046997.0,N
1642614835.7,286046996.7,Y
1642614855.5,286046998.4,P
1642614875.4,286046999.7,N
1642614895.2,286047001.1,N
1642614915.0,286047000.3,N
1642614915.9,286047000.3,N
1642614935.8,286047002.4,N
1642614955.6,286046999.8,N
1642614975.4,286047000.4,N
1642614995.3,286047000.2,N
1642615015.1,286047000.2,N
1642615035.9,286047002.7,N
1642615055.7,286046999.8,N
1642615075.5,286047000.2,N
1642615095.4,286047002.7,N
1642615115.2,286047002.7,N
1642615135.0,286047000.1,N
1642615135.9,286047000.1,N
1642615155.8,286047000.2,N
1642615175.6,286047002.1,N
1642615195.5,286047002.1,N
