1487642400.26,24653,11.88,72608.3,-3.37,-4.17,-4.17,0,*51
1487642401.5,24654,11.88,72604.3,-3.37,-4.21,-4.21,0,*56
1487642402.73,24655,11.88,72606.0,-3.37,-4.13,-4.13,0,*57
1487642403.95,24656,11.88,72612.0,-3.37,-4.13,-4.13,0,*54
1487642405.18,24657,11.88,72606.8,-3.37,-4.13,-4.13,0,*55
1487642406.38,24658,11.88,72604.8,-3.39,-4.17,-4.13,0,*50
1487642407.61,24659,11.88,72614.0,-3.37,-4.21,-4.13,0,*5A
1487642408.83,24660,11.88,72616.8,-3.37,-4.17,-4.17,0,*51
1487642410.05,24661,11.88,72620.3,-3.37,-4.17,-4.17,0,*50
1487642411.27,24662,11.88,72630.5,-3.37,-4.17,-4.17,0,*53
1487642412.5,24663,11.88,72616.5,-3.37,-4.13,-4.13,0,*52
1487642413.72,24664,11.88,72616.5,-3.37,-4.05,-4.05,0,*55
1487642414.95,24665,11.88,72618.0,-3.37,-4.17,-4.13,0,*50
1487642416.17,24666,11.88,72618.3,-3.37,-4.13,-4.13,0,*57
1487642417.4,24667,11.88,72614.5,-3.37,-4.13,-4.13,0,*56
1487642418.63,24668,11.88,72618.0,-3.37,-3.79,-3.87,0,*58
1487642419.85,24669,11.88,72618.3,-3.37,-4.05,-4.05,0,*58
1487642421.08,24670,11.88,72616.8,-3.37,-4.13,-4.17,0,*54
1487642422.3,24671,11.88,72612.8,-3.37,-4.17,-4.17,0,*51
1487642423.49,24672,11.88,72612.3,-3.39,-4.21,-4.17,0,*59
1487642424.72,24673,11.88,72606.8,-3.37,-4.41,-4.41,0,*53
1487642425.95,24674,11.88,72614.0,-3.37,-4.21,-4.29,0,*5C
1487642427.16,24675,11.88,72618.8,-3.39,-4.21,-4.29,0,*53
1487642428.39,24676,11.88,72608.8,-3.37,-4.21,-4.29,0,*5E
1487642429.63,24677,11.88,72612.3,-3.37,-4.21,-4.21,0,*57
1487642430.83,24678,11.88,72614.5,-3.39,-4.13,-4.13,0,*56
1487642432.05,24679,11.88,72616.8,-3.37,-4.45,-4.53,0,*5E
1487642433.32,24680,11.88,72612.5,-3.37,-4.69,-4.69,0,*5F
1487642434.53,24681,11.88,72616.3,-3.37,-4.45,-4.45,0,*5E
1487642435.72,24682,11.88,72626.0,-3.39,-4.45,-4.41,0,*57
1487642436.94,24683,11.88,72624.0,-3.37,-4.29,-4.33,0,*57
1487642438.14,24684,11.88,72614.5,-3.39,-4.17,-4.21,0,*50
1487642439.35,24685,11.88,72602.0,-3.39,-4.21,-4.29,0,*5C
1487642440.56,24686,11.88,72606.8,-3.39,-4.21,-4.21,0,*57
1487642441.75,24687,11.88,72602.3,-3.39,-4.17,-4.17,0,*56
1487642442.94,24688,11.88,72590.3,-3.39,-4.13,-4.13,0,*59
1487642444.17,24689,11.88,72596.0,-3.39,-3.91,-4.01,0,*56
1487642445.4,24690,11.88,72598.5,-3.37,-4.05,-4.13,0,*59
1487642446.62,24691,11.88,72600.0,-3.37,-4.17,-4.17,0,*5F
1487642447.82,24692,11.88,72612.3,-3.39,-4.21,-4.29,0,*5A
1487642449.02,24693,11.88,72592.3,-3.39,-4.29,-4.29,0,*53
1487642450.26,24694,11.88,72594.8,-3.37,-4.21,-4.29,0,*52
1487642451.45,24695,11.88,72606.5,-3.39,-4.17,-4.13,0,*51
1487642452.64,24696,11.88,72604.3,-3.39,-4.17,-4.17,0,*56
1487642453.87,24697,11.88,72608.5,-3.37,-4.17,-4.21,0,*5C
1487642455.07,24698,11.88,72604.5,-3.39,-4.29,-4.29,0,*58
1487642456.3,24699,11.88,72596.8,-3.37,-4.41,-4.41,0,*57
1487642457.49,24700,11.88,72606.8,-3.39,-4.29,-4.33,0,*53
1487642458.73,24701,11.88,72610.3,-3.37,-4.21,-4.21,0,*57
1487642459.96,24702,11.88,72612.8,-3.37,-4.05,-3.91,0,*5E
1487642461.18,24703,11.88,72622.5,-3.37,-4.05,-4.05,0,*55
1487642462.41,24704,11.88,72618.5,-3.37,-4.33,-4.29,0,*59
1487642463.59,24705,11.88,72610.8,-3.39,-4.45,-4.45,0,*5D
1487642464.78,24706,11.88,72604.8,-3.39,-4.45,-4.41,0,*5A
1487642466.01,24707,11.88,72602.0,-3.37,-4.57,-4.57,0,*51
1487642467.24,24708,11.88,72584.5,-3.37,-4.57,-4.65,0,*5F
1487642468.44,24709,11.88,72576.8,-3.39,-4.53,-4.57,0,*55
1487642469.63,24710,11.88,72580.0,-3.39,-4.45,-4.53,0,*5E
1487642470.85,24711,11.88,72576.0,-3.43,-4.25,-4.33,0,*52
1487642472.07,24712,11.88,72578.0,-3.43,-4.25,-4.17,0,*57
1487642473.3,24713,11.88,72580.0,-3.43,-4.25,-4.25,0,*57
1487642474.51,24714,11.88,72582.0,-3.39,-4.21,-4.21,0,*5D
1487642475.72,24715,11.88,72576.5,-3.39,-4.21,-4.21,0,*5C
1487642476.91,24716,11.88,72574.0,-3.39,-4.17,-4.17,0,*5F
1487642478.1,24717,11.88,72568.8,-3.39,-4.13,-4.17,0,*5A
1487642479.3,24718,11.88,72566.3,-3.39,-4.17,-4.21,0,*54
1487642480.52,24719,11.88,72566.5,-3.37,-4.29,-4.33,0,*55
1487642481.72,24720,11.88,72568.8,-3.39,-4.29,-4.33,0,*51
1487642482.93,24721,11.88,72578.5,-3.39,-4.21,-4.21,0,*5B
1487642484.13,24722,11.88,72580.3,-3.39,-4.17,-4.21,0,*5D
1487642485.36,24723,11.88,72588.3,-3.37,-4.17,-4.21,0,*52
1487642486.59,24724,11.88,72592.0,-3.37,-4.21,-4.29,0,*58
1487642487.79,24725,11.88,72596.0,-3.39,-4.29,-4.21,0,*57
1487642488.99,24726,11.88,72592.5,-3.39,-4.33,-4.33,0,*5C
1487642490.19,24727,11.88,72600.0,-3.39,-4.33,-4.33,0,*5D
1487642491.38,24728,11.88,72608.3,-3.39,-4.29,-4.17,0,*5F
1487642492.58,24729,11.88,72622.3,-3.39,-4.21,-4.17,0,*56
1487642493.8,24730,11.88,72628.3,-3.37,-4.17,-4.17,0,*55
1487642495.0,24731,11.88,72634.3,-3.39,-4.05,-4.13,0,*5D
1487642496.19,24732,11.88,72634.0,-3.39,-4.17,-4.17,0,*59
1487642497.38,24733,11.88,72630.8,-3.39,-4.41,-4.41,0,*58
1487642498.58,24734,11.88,72630.5,-3.39,-4.41,-4.41,0,*5F
1487642499.77,24735,11.88,72632.5,-3.39,-4.33,-4.33,0,*5E
1487642500.98,24736,11.88,72638.5,-3.39,-4.21,-4.21,0,*5D
1487642502.17,24737,11.88,72636.8,-3.39,-4.17,-4.17,0,*5C
1487642503.4,24738,11.88,72638.0,-3.37,-4.17,-4.13,0,*59
1487642504.59,24739,11.88,72642.5,-3.39,-4.17,-4.17,0,*52
1487642505.81,24740,11.88,72642.0,-3.37,-4.17,-4.17,0,*52
1487642507.0,24741,11.88,72642.8,-3.39,-4.41,-4.41,0,*5D
1487642508.2,24742,11.88,72642.8,-3.39,-4.33,-4.29,0,*55
1487642509.41,24743,11.88,72636.5,-3.39,-4.21,-4.29,0,*57
1487642510.61,24744,11.88,72638.8,-3.39,-4.21,-4.21,0,*58
1487642511.84,24745,11.88,72634.5,-3.37,-4.17,-4.17,0,*57
1487642513.03,24746,11.88,72642.0,-3.39,-4.13,-4.13,0,*5A
1487642514.22,24747,11.88,72634.0,-3.39,-4.17,-4.17,0,*5B
1487642515.45,24748,11.88,72624.8,-3.37,-4.17,-4.21,0,*5F
1487642516.65,24749,11.88,72626.3,-3.39,-4.29,-4.33,0,*5E
1487642517.85,24750,11.88,72626.5,-3.39,-4.33,-4.33,0,*5D
1487642519.08,24751,11.88,72626.0,-3.37,-4.21,-4.21,0,*52
1487642520.28,24752,11.88,72620.8,-3.39,-4.13,-4.13,0,*5F
1487642521.48,24753,11.88,72616.0,-3.39,-4.13,-4.13,0,*5E
1487642522.67,24754,11.88,72590.3,-3.39,-4.13,-4.17,0,*5D
1487642523.9,24755,11.88,72602.0,-3.39,-4.01,-4.05,0,*5C
1487642525.11,24756,11.88,72604.8,-3.37,-4.17,-4.17,0,*55
1487642526.31,24757,11.88,72606.8,-3.39,-4.05,-4.13,0,*5D
1487642527.56,24758,11.88,72604.3,-3.37,-4.05,-4.01,0,*5F
1487642528.75,24759,11.88,72604.8,-3.39,-4.17,-4.17,0,*54
1487642529.98,24760,11.88,72604.3,-3.37,-4.05,-4.05,0,*50
1487642531.2,24761,11.88,72610.3,-3.39,-4.17,-4.01,0,*58
1487642532.39,24762,11.88,72618.3,-3.39,-4.17,-4.13,0,*58
1487642533.61,24763,11.88,72608.3,-3.37,-4.17,-4.17,0,*53
1487642534.84,24764,11.88,72602.0,-3.37,-4.17,-4.29,0,*59
1487642536.05,24765,11.88,72604.8,-3.39,-4.21,-4.21,0,*5B
1487642537.28,24766,11.88,72608.5,-3.37,-4.29,-4.21,0,*5E
1487642538.49,24767,11.88,72600.3,-3.39,-4.21,-4.21,0,*59
1487642539.7,24768,11.88,72602.3,-3.39,-4.21,-4.21,0,*56
1487642540.93,24769,11.88,72600.5,-3.37,-4.21,-4.21,0,*59
1487642542.14,24770,11.88,72606.0,-3.39,-4.21,-4.21,0,*5F
1487642543.33,24771,11.88,72602.0,-3.39,-4.13,-4.17,0,*5A
1487642544.55,24772,11.88,72598.3,-3.37,-4.17,-4.17,0,*53
1487642545.77,24773,11.88,72602.0,-3.37,-4.17,-4.17,0,*52
1487642546.99,24774,11.88,72602.0,-3.37,-4.17,-4.17,0,*55
1487642548.21,24775,11.88,72600.5,-3.37,-4.13,-4.17,0,*50
1487642549.43,24776,11.88,72598.5,-3.37,-4.13,-4.17,0,*53
1487642550.65,24777,11.88,72588.8,-3.37,-4.17,-4.17,0,*56
1487642551.88,24778,11.88,72590.8,-3.37,-4.17,-4.21,0,*5C
1487642553.08,24779,11.88,72594.8,-3.39,-4.29,-4.29,0,*56
1487642554.32,24780,11.88,72598.0,-3.37,-4.21,-4.21,0,*5E
1487642555.52,24781,11.88,72590.0,-3.39,-4.29,-4.21,0,*59
1487642556.72,24782,11.88,72588.8,-3.39,-4.33,-4.33,0,*52
1487642557.92,24783,11.88,72600.5,-3.39,-4.29,-4.29,0,*53
1487642559.11,24784,11.88,72596.3,-3.39,-4.41,-4.41,0,*54
1487642560.31,24785,11.88,72604.0,-3.39,-4.33,-4.33,0,*55
1487642561.5,24786,11.88,72602.5,-3.39,-4.41,-4.33,0,*53
1487642562.71,24787,11.88,72606.0,-3.39,-4.21,-4.21,0,*57
1487642563.92,24788,11.88,72604.3,-3.39,-4.21,-4.21,0,*58
1487642565.16,24789,11.88,72608.8,-3.37,-4.21,-4.21,0,*57
1487642566.35,24790,11.88,72608.3,-3.39,-4.17,-4.17,0,*51
1487642567.57,24791,11.88,72610.8,-3.37,-4.17,-4.13,0,*5A
1487642568.76,24792,11.88,72608.8,-3.39,-4.17,-4.17,0,*53
1487642569.95,24793,11.88,72606.0,-3.39,-4.17,-4.17,0,*52
1487642571.15,24794,11.88,72614.3,-3.39,-4.17,-4.13,0,*51
1487642572.4,24795,11.88,72612.5,-3.37,-4.13,-4.01,0,*59
1487642573.63,24796,11.88,72620.0,-3.37,-4.13,-4.13,0,*59
1487642574.88,24797,11.88,72614.0,-3.37,-4.05,-4.01,0,*5C
1487642576.08,24798,11.88,72614.3,-3.39,-3.91,-3.91,0,*59
1487642577.32,24799,11.88,72600.8,-3.37,-3.91,-4.05,0,*5C
1487642578.6,24800,11.88,72590.0,-3.37,-4.01,-4.01,0,*59
1487642579.86,24801,11.88,72592.0,-3.37,-4.01,-3.91,0,*56
1487642581.08,24802,11.88,72594.8,-3.37,-4.17,-4.13,0,*5F
1487642582.31,24803,11.88,72602.5,-3.37,-4.13,-4.13,0,*5A
1487642583.57,24804,11.88,72594.3,-3.37,-3.91,-4.01,0,*53
1487642584.79,24805,11.88,72596.8,-3.37,-3.87,-3.87,0,*5C
1487642586.02,24806,11.88,72606.8,-3.39,-4.01,-4.05,0,*55
1487642587.26,24807,11.88,72594.8,-3.39,-3.67,-3.67,0,*50
1487642588.48,24808,11.88,72606.5,-3.35,-3.71,-3.75,0,*57
1487642589.68,24809,11.88,72612.0,-3.35,-3.87,-3.87,0,*52
1487642590.89,24810,11.88,72602.3,-3.35,-3.87,-3.95,0,*59
1487642592.12,24811,11.88,72606.0,-3.35,-4.01,-3.87,0,*52
1487642593.37,24812,11.88,72602.3,-3.33,-3.95,-4.01,0,*54
1487642594.6,24813,11.88,72608.0,-3.33,-3.95,-3.95,0,*5F
1487642595.86,24814,11.88,72604.5,-3.35,-4.01,-4.01,0,*5E
1487642597.12,24815,11.88,72600.8,-3.35,-4.01,-4.01,0,*5F
1487642598.32,24816,11.88,72604.3,-3.35,-4.09,-4.13,0,*57
1487642599.58,24817,11.88,72610.3,-3.33,-4.01,-4.09,0,*53
1487642600.86,24818,11.88,72614.0,-3.33,-4.01,-4.01,0,*54
1487642602.11,24819,11.88,72612.8,-3.35,-4.01,-4.01,0,*53
1487642603.32,24820,11.88,72616.5,-3.35,-3.87,-3.87,0,*59
1487642604.55,24821,11.88,72604.8,-3.33,-3.83,-3.87,0,*5A
1487642605.8,24822,11.88,72612.5,-3.33,-4.01,-3.87,0,*54
1487642607.0,24823,11.88,72618.3,-3.35,-3.87,-3.87,0,*5A
1487642608.23,24824,11.88,72610.8,-3.35,-3.95,-4.01,0,*57
1487642609.48,24825,11.88,72614.3,-3.33,-4.09,-4.01,0,*52
1487642610.74,24826,11.88,72610.8,-3.33,-4.01,-3.95,0,*53
1487642612.02,24827,11.88,72614.3,-3.33,-4.01,-4.01,0,*58
1487642613.25,24828,11.88,72606.0,-3.35,-4.01,-4.09,0,*59
1487642614.45,24829,11.88,72608.0,-3.35,-4.13,-4.17,0,*54
1487642615.68,24830,11.88,72610.0,-3.33,-4.25,-4.29,0,*52
1487642616.91,24831,11.88,72612.5,-3.33,-4.53,-4.61,0,*5E
1487642618.11,24832,11.88,72606.5,-3.35,-4.53,-4.61,0,*5B
1487642619.31,24833,11.88,72610.8,-3.35,-4.41,-4.49,0,*53
1487642620.53,24834,11.88,72606.5,-3.33,-4.41,-4.49,0,*52
1487642621.75,24835,11.88,72612.8,-3.33,-4.37,-4.49,0,*52
1487642622.95,24836,11.88,72614.5,-3.35,-4.41,-4.41,0,*5E
1487642624.15,24837,11.88,72626.3,-3.35,-4.41,-4.49,0,*57
1487642625.35,24838,11.88,72626.0,-3.35,-4.49,-4.61,0,*5A
1487642626.55,24839,11.88,72622.0,-3.35,-4.53,-4.61,0,*50
1487642627.8,24840,11.88,72620.8,-3.35,-4.73,-4.73,0,*5F
1487642629.0,24841,11.88,72606.3,-3.35,-4.37,-4.29,0,*51
1487642630.2,24842,11.88,72584.0,-3.35,-3.83,-3.83,0,*5D
1487642631.43,24843,11.88,72602.0,-3.37,-4.33,-4.29,0,*55
1487642632.66,24844,11.88,72610.3,-3.37,-4.41,-4.41,0,*59
1487642633.86,24845,11.88,72614.0,-3.35,-4.41,-4.49,0,*52
1487642635.06,24846,11.88,72618.0,-3.35,-4.37,-4.41,0,*58
1487642636.26,24847,11.88,72614.8,-3.35,-4.41,-4.49,0,*50
1487642637.46,24848,11.88,72606.3,-3.35,-4.29,-4.29,0,*57
1487642638.66,24849,11.88,72614.5,-3.35,-4.25,-4.17,0,*57
1487642639.86,24850,11.88,72602.8,-3.35,-4.25,-4.17,0,*5F
1487642641.09,24851,11.88,72596.3,-3.37,-4.29,-4.33,0,*56
1487642642.29,24852,11.88,72596.3,-3.39,-4.33,-4.29,0,*5B
1487642643.51,24853,11.88,72592.0,-3.37,-4.21,-4.17,0,*5A
1487642644.74,24854,11.88,72580.0,-3.37,-4.13,-4.13,0,*58
1487642645.97,24855,11.88,72584.3,-3.37,-3.79,-3.79,0,*59
1487642647.21,24856,11.88,72582.3,-3.37,-3.91,-4.05,0,*50
1487642648.43,24857,11.88,72574.5,-3.37,-4.13,-4.17,0,*5F
1487642649.65,24858,11.88,72562.3,-3.37,-4.05,-4.17,0,*57
1487642650.85,24859,11.88,72562.8,-3.35,-4.09,-4.13,0,*5C
1487642652.05,24860,11.88,72566.3,-3.35,-4.13,-4.13,0,*5D
1487642653.26,24861,11.88,72556.5,-3.35,-4.13,-4.13,0,*5C
1487642654.49,24862,11.88,72558.8,-3.35,-3.95,-4.01,0,*55
1487642655.69,24863,11.88,72546.5,-3.35,-4.13,-4.13,0,*5E
1487642656.9,24864,11.88,72572.8,-3.35,-4.13,-4.13,0,*59
1487642658.1,24865,11.88,72570.3,-3.35,-4.13,-4.13,0,*58
1487642659.31,24866,11.88,72574.5,-3.35,-4.25,-4.29,0,*57
1487642660.51,24867,11.88,72568.8,-3.35,-4.37,-4.37,0,*5A
1487642661.71,24868,11.88,72570.8,-3.35,-4.61,-4.61,0,*55
1487642662.91,24869,11.88,72582.3,-3.35,-4.49,-4.49,0,*54
1487642664.11,24870,11.88,72576.8,-3.35,-4.41,-4.49,0,*54
1487642665.34,24871,11.88,72576.0,-3.37,-4.57,-4.53,0,*5B
1487642666.56,24872,11.88,72582.5,-3.37,-4.53,-4.57,0,*58
1487642667.79,24873,11.88,72590.0,-3.37,-4.33,-4.45,0,*5C
1487642669.01,24874,11.88,72592.0,-3.37,-4.29,-4.29,0,*5A
1487642670.25,24875,11.88,72602.5,-3.37,-4.21,-4.21,0,*5B
1487642671.49,24876,11.88,72604.0,-3.37,-4.21,-4.21,0,*58
1487642672.71,24877,11.88,72606.0,-3.37,-4.05,-4.05,0,*59
1487642673.92,24878,11.88,72604.0,-3.35,-4.17,-4.13,0,*50
1487642675.12,24879,11.88,72602.3,-3.35,-4.17,-4.13,0,*51
1487642676.32,24880,11.88,72604.5,-3.35,-4.09,-4.09,0,*53
1487642677.52,24881,11.88,72604.5,-3.35,-4.13,-4.13,0,*52
1487642678.73,24882,11.88,72608.0,-3.35,-4.25,-4.25,0,*51
1487642679.94,24883,11.88,72612.8,-3.35,-4.25,-4.25,0,*50
1487642681.16,24884,11.88,72610.3,-3.37,-4.29,-4.33,0,*5E
1487642682.36,24885,11.88,72608.8,-3.35,-4.17,-4.17,0,*56
1487642683.56,24886,11.88,72612.3,-3.35,-4.13,-4.13,0,*55
1487642684.76,24887,11.88,72618.0,-3.35,-4.13,-4.13,0,*54
1487642685.98,24888,11.88,72616.3,-3.37,-4.13,-4.17,0,*5D
1487642687.19,24889,11.88,72618.0,-3.35,-4.13,-4.13,0,*5A
1487642688.39,24890,11.88,72616.3,-3.35,-4.13,-4.13,0,*52
1487642689.59,24891,11.88,72620.3,-3.35,-4.09,-4.13,0,*58
1487642690.79,24892,11.88,72630.3,-3.35,-4.13,-4.09,0,*5B
1487642691.99,24893,11.88,72630.3,-3.35,-4.09,-4.09,0,*51
1487642693.25,24894,11.88,72634.0,-3.35,-4.01,-4.01,0,*56
1487642694.45,24895,11.88,72628.5,-3.35,-4.17,-4.13,0,*53
1487642695.69,24896,11.88,72626.3,-3.33,-4.25,-4.25,0,*52
1487642696.89,24897,11.88,72628.3,-3.35,-4.25,-4.17,0,*54
1487642698.08,24898,11.88,72616.8,-3.35,-4.17,-4.17,0,*5A
1487642699.32,24899,11.88,72618.8,-3.37,-4.21,-4.21,0,*59
1487642700.55,24900,11.88,72618.0,-3.37,-4.21,-4.17,0,*5D
1487642701.78,24901,11.88,72616.0,-3.37,-4.21,-4.17,0,*5C
1487642703.0,24902,11.88,72610.5,-3.37,-4.29,-4.29,0,*5A
1487642704.24,24903,11.88,72600.8,-3.37,-4.21,-4.21,0,*5B
1487642705.47,24904,11.88,72606.3,-3.37,-4.29,-4.29,0,*5C
1487642706.7,24905,11.88,72612.8,-3.37,-4.21,-4.29,0,*55
1487642707.91,24906,11.88,72606.0,-3.35,-4.17,-4.25,0,*5D
1487642709.1,24907,11.88,72606.5,-3.35,-4.17,-4.17,0,*5D
1487642710.33,24908,11.88,72616.0,-3.37,-4.21,-4.17,0,*55
1487642711.55,24909,11.88,72622.5,-3.37,-4.05,-4.17,0,*52
1487642712.81,24910,11.88,72598.5,-3.37,-3.63,-3.75,0,*5E
1487642714.07,24911,11.88,72594.0,-3.37,-3.67,-3.67,0,*58
1487642715.31,24912,11.88,72572.5,-3.33,-3.75,-3.75,0,*5F
1487642716.51,24913,11.88,72572.3,-3.35,-3.83,-3.83,0,*58
1487642717.75,24914,11.88,72572.5,-3.33,-3.95,-3.95,0,*59
1487642718.98,24915,11.88,72594.3,-3.33,-3.83,-3.83,0,*58
1487642720.2,24916,11.88,72584.5,-3.35,-3.75,-3.71,0,*59
1487642721.47,24917,11.88,72596.5,-3.33,-3.71,-3.71,0,*5A
1487642722.74,24918,11.88,72590.3,-3.33,-3.71,-3.63,0,*56
1487642723.96,24919,11.88,72590.8,-3.33,-3.87,-3.83,0,*50
1487642725.19,24920,11.88,72596.3,-3.33,-3.95,-3.95,0,*5E
1487642726.42,24921,11.88,72598.3,-3.33,-3.87,-3.83,0,*5B
1487642727.65,24922,11.88,72594.5,-3.33,-3.83,-3.87,0,*58
1487642728.88,24923,11.88,72606.3,-3.33,-3.83,-3.83,0,*5D
1487642730.11,24924,11.88,72592.5,-3.29,-3.83,-3.83,0,*51
1487642731.34,24925,11.88,72582.3,-3.29,-3.91,-3.83,0,*53
1487642732.57,24926,11.88,72584.5,-3.29,-3.91,-3.91,0,*53
1487642733.79,24927,11.88,72578.5,-3.29,-4.09,-4.09,0,*52
1487642735.02,24928,11.88,72592.8,-3.33,-4.09,-4.13,0,*5D
1487642736.3,24929,11.88,72586.0,-3.33,-4.01,-4.01,0,*57
1487642737.53,24930,11.88,72580.3,-3.33,-4.25,-4.25,0,*5F
1487642738.75,24931,11.88,72592.0,-3.29,-4.33,-4.33,0,*55
1487642739.98,24932,11.88,72586.3,-3.33,-4.49,-4.49,0,*5D
1487642741.2,24933,11.88,72574.8,-3.33,-4.65,-4.65,0,*5C
1487642742.4,24934,11.88,72562.8,-3.35,-4.53,-4.53,0,*5D
1487642743.6,24935,11.88,72562.8,-3.35,-4.37,-4.41,0,*5D
1487642744.8,24936,11.88,72570.3,-3.35,-4.17,-4.17,0,*5F
1487642746.02,24937,11.88,72574.3,-3.33,-4.13,-4.13,0,*58
1487642747.23,24938,11.88,72562.3,-3.35,-4.13,-4.13,0,*51
1487642748.43,24939,11.88,72564.5,-3.35,-4.37,-4.29,0,*5F
1487642749.65,24940,11.88,72568.3,-3.33,-4.49,-4.49,0,*58
1487642750.85,24941,11.88,72568.3,-3.35,-4.41,-4.41,0,*5F
1487642752.06,24942,11.88,72562.5,-3.35,-4.25,-4.25,0,*5C
1487642753.26,24943,11.88,72584.3,-3.35,-4.17,-4.25,0,*5C
1487642754.46,24944,11.88,72562.0,-3.35,-4.13,-4.13,0,*5A
1487642755.68,24945,11.88,72542.0,-3.33,-4.49,-4.41,0,*55
1487642756.89,24946,11.88,72556.3,-3.35,-4.41,-4.37,0,*59
1487642758.09,24947,11.88,72572.0,-3.35,-4.17,-4.13,0,*5D
1487642759.29,24948,11.88,72564.8,-3.35,-3.95,-3.87,0,*55
1487642760.5,24949,11.88,72592.5,-3.35,-3.75,-3.75,0,*57
1487642761.77,24950,11.88,72548.3,-3.33,-3.71,-3.71,0,*59
1487642762.98,24951,11.88,72534.8,-3.35,-4.13,-4.13,0,*5E
1487642764.2,24952,11.88,72542.3,-3.33,-3.87,-3.87,0,*5B
1487642765.45,24953,11.88,72546.3,-3.33,-3.71,-3.75,0,*5E
1487642766.68,24954,11.88,72536.3,-3.33,-3.83,-3.83,0,*5D
1487642767.92,24955,11.88,72542.3,-3.33,-3.75,-3.75,0,*5C
1487642769.15,24956,11.88,72548.8,-3.33,-3.83,-3.75,0,*56
1487642770.38,24957,11.88,72560.0,-3.33,-3.87,-3.87,0,*5E
1487642771.6,24958,11.88,72564.3,-3.33,-3.87,-3.83,0,*55
1487642772.83,24959,11.88,72562.8,-3.29,-3.83,-3.95,0,*5C
1487642774.05,24960,11.88,72556.5,-3.29,-4.05,-3.95,0,*5F
1487642775.28,24961,11.88,72556.8,-3.29,-3.91,-3.95,0,*54
1487642776.5,24962,11.88,72570.8,-3.29,-4.05,-4.09,0,*5F
1487642777.72,24963,11.88,72576.5,-3.29,-4.05,-4.05,0,*52
1487642778.92,24964,11.88,72572.8,-3.27,-3.95,-3.95,0,*5B
1487642780.14,24965,11.88,72572.0,-3.29,-4.05,-3.95,0,*5A
1487642781.36,24966,11.88,72576.0,-3.29,-4.09,-4.05,0,*5B
1487642782.58,24967,11.88,72580.0,-3.29,-4.09,-4.09,0,*56
1487642783.8,24968,11.88,72588.8,-3.29,-4.05,-4.09,0,*55
1487642785.0,24969,11.88,72588.0,-3.27,-4.09,-4.13,0,*5D
1487642786.22,24970,11.88,72590.3,-3.29,-4.09,-4.09,0,*50
1487642787.44,24971,11.88,72590.0,-3.29,-4.05,-4.09,0,*5D
1487642788.66,24972,11.88,72596.3,-3.29,-4.05,-4.05,0,*52
1487642789.89,24973,11.88,72604.3,-3.29,-4.05,-4.05,0,*53
1487642791.08,24974,11.88,72604.5,-3.27,-4.09,-4.13,0,*51
1487642792.31,24975,11.88,72622.5,-3.29,-3.95,-3.95,0,*55
1487642793.53,24976,11.88,72616.5,-3.29,-4.33,-4.25,0,*51
1487642794.75,24977,11.88,72604.3,-3.29,-4.45,-4.37,0,*52
1487642795.98,24978,11.88,72604.5,-3.29,-4.25,-4.25,0,*58
1487642797.2,24979,11.88,72612.0,-3.29,-4.13,-4.13,0,*59
1487642798.42,24980,11.88,72608.5,-3.29,-4.09,-4.09,0,*5F
1487642799.62,24981,11.88,72614.5,-3.27,-4.13,-4.13,0,*50
1487642800.84,24982,11.88,72616.3,-3.29,-4.13,-4.09,0,*56
1487642802.06,24983,11.88,72622.0,-3.29,-4.13,-4.13,0,*5C
1487642803.3,24984,11.88,72626.5,-3.29,-4.25,-4.21,0,*5F
1487642804.48,24985,11.88,72624.0,-3.27,-4.45,-4.37,0,*51
1487642805.71,24986,11.88,72618.3,-3.29,-4.25,-4.25,0,*59
1487642806.94,24987,11.88,72618.5,-3.29,-4.33,-4.25,0,*5F
1487642808.17,24988,11.88,72614.3,-3.29,-4.21,-4.13,0,*56
1487642809.39,24989,11.88,72608.0,-3.29,-4.13,-4.13,0,*56
1487642810.61,24990,11.88,72610.5,-3.29,-4.05,-4.09,0,*52
1487642811.84,24991,11.88,72602.0,-3.29,-3.95,-4.05,0,*51
1487642813.03,24992,11.88,72606.3,-3.27,-4.09,-4.09,0,*52
1487642814.26,24993,11.88,72612.8,-3.29,-4.05,-4.05,0,*5D
1487642815.45,24994,11.88,72606.3,-3.27,-4.05,-4.09,0,*58
1487642816.67,24995,11.88,72602.0,-3.29,-4.05,-4.09,0,*57
1487642817.89,24996,11.88,72606.5,-3.29,-4.05,-4.09,0,*54
1487642819.11,24997,11.88,72610.0,-3.29,-4.05,-4.09,0,*55
1487642820.33,24998,11.88,72616.0,-3.29,-4.09,-4.09,0,*56
1487642821.55,24999,11.88,72618.0,-3.29,-4.09,-4.09,0,*57
1487642822.79,25000,11.88,72618.3,-3.29,-4.21,-4.21,0,*5F
1487642823.99,25001,11.88,72616.8,-3.27,-4.13,-4.13,0,*50
1487642825.19,25002,11.88,72612.8,-3.27,-4.25,-4.21,0,*57
1487642826.42,25003,11.88,72614.0,-3.29,-4.21,-4.21,0,*5C
1487642827.65,25004,11.88,72610.3,-3.29,-4.13,-4.13,0,*5B
1487642828.85,25005,11.88,72610.8,-3.27,-4.21,-4.21,0,*54
1487642830.06,25006,11.88,72608.3,-3.27,-4.21,-4.21,0,*57
1487642831.28,25007,11.88,72598.0,-3.29,-4.49,-4.45,0,*54
1487642832.5,25008,11.88,72598.8,-3.33,-4.41,-4.41,0,*5C
1487642833.73,25009,11.88,72596.8,-3.33,-4.25,-4.17,0,*5C
1487642834.95,25010,11.88,72592.0,-3.33,-4.17,-4.17,0,*55
1487642836.17,25011,11.88,72598.8,-3.29,-4.13,-4.09,0,*54
1487642837.4,25012,11.88,72590.0,-3.29,-4.21,-4.25,0,*58
1487642838.61,25013,11.88,72586.3,-3.29,-4.45,-4.49,0,*51
1487642839.83,25014,11.88,72566.5,-3.29,-4.37,-4.45,0,*5F
1487642841.05,25015,11.88,72544.5,-3.29,-4.25,-4.25,0,*5B
1487642842.25,25016,11.88,72536.0,-3.27,-4.13,-4.21,0,*57
1487642843.48,25017,11.88,72572.8,-3.29,-4.13,-4.13,0,*59
1487642844.71,25018,11.88,72566.0,-3.33,-4.17,-4.25,0,*5C
1487642845.99,25019,11.88,72568.8,-3.33,-4.01,-4.01,0,*5C
1487642847.22,25020,11.88,72580.5,-3.29,-4.21,-4.21,0,*5D
1487642848.45,25021,11.88,72572.0,-3.29,-4.25,-4.25,0,*5C
1487642849.68,25022,11.88,72574.5,-3.29,-4.33,-4.25,0,*58
1487642850.9,25023,11.88,72584.5,-3.29,-4.33,-4.37,0,*5A
1487642852.13,25024,11.88,72582.5,-3.29,-4.21,-4.13,0,*58
1487642853.36,25025,11.88,72596.3,-3.33,-4.37,-4.25,0,*50
1487642854.59,25026,11.88,72604.5,-3.33,-4.29,-4.37,0,*5F
1487642855.82,25027,11.88,72612.0,-3.33,-4.25,-4.25,0,*51
1487642857.04,25028,11.88,72612.0,-3.33,-4.13,-4.13,0,*5E
1487642858.28,25029,11.88,72616.5,-3.29,-4.21,-4.13,0,*55
1487642859.5,25030,11.88,72620.3,-3.29,-4.13,-4.21,0,*5D
1487642860.73,25031,11.88,72618.0,-3.29,-4.13,-4.21,0,*5C
1487642861.95,25032,11.88,72620.8,-3.29,-4.13,-4.13,0,*5E
1487642863.18,25033,11.88,72622.0,-3.33,-4.13,-4.13,0,*54
1487642864.4,25034,11.88,72618.8,-3.33,-4.13,-4.09,0,*58
1487642865.63,25035,11.88,72622.3,-3.33,-4.13,-4.13,0,*52
1487642866.83,25036,11.88,72630.3,-3.35,-4.17,-4.13,0,*53
1487642868.06,25037,11.88,72626.8,-3.33,-4.09,-4.13,0,*5B
1487642869.28,25038,11.88,72614.3,-3.29,-4.09,-4.09,0,*54
1487642870.5,25039,11.88,72610.5,-3.29,-4.09,-4.09,0,*55
1487642871.73,25040,11.88,72610.0,-3.29,-4.09,-4.13,0,*50
1487642872.92,25041,11.88,72602.3,-3.27,-4.13,-4.13,0,*54
1487642874.15,25042,11.88,72608.5,-3.29,-4.13,-4.13,0,*59
1487642875.37,25043,11.88,72608.0,-3.33,-4.17,-4.17,0,*53
1487642876.59,25044,11.88,72606.0,-3.33,-4.17,-4.17,0,*54
1487642877.81,25045,11.88,72610.3,-3.33,-4.17,-4.17,0,*55
1487642879.03,25046,11.88,72614.5,-3.33,-4.17,-4.17,0,*56
1487642880.28,25047,11.88,72614.8,-3.33,-4.01,-4.09,0,*5F
1487642881.51,25048,11.88,72614.0,-3.33,-4.13,-4.13,0,*58
1487642882.74,25049,11.88,72608.3,-3.29,-4.09,-4.13,0,*59
1487642883.93,25050,11.88,72610.5,-3.27,-4.13,-4.13,0,*54
1487642885.13,25051,11.88,72604.3,-3.27,-4.13,-4.21,0,*54
1487642886.35,25052,11.88,72604.8,-3.29,-4.45,-4.37,0,*5D
1487642887.58,25053,11.88,72600.0,-3.29,-4.21,-4.21,0,*59
1487642888.8,25054,11.88,72594.0,-3.33,-4.17,-4.17,0,*55
1487642890.03,25055,11.88,72588.5,-3.29,-3.83,-3.83,0,*5F
1487642891.26,25056,11.88,72588.5,-3.29,-3.95,-3.95,0,*5C
1487642892.48,25057,11.88,72590.5,-3.29,-4.05,-4.05,0,*5D
1487642893.71,25058,11.88,72562.3,-3.29,-3.83,-3.79,0,*57
1487642894.97,25059,11.88,72546.5,-3.29,-3.71,-3.67,0,*54
1487642896.18,25060,11.88,72556.3,-3.27,-4.21,-4.21,0,*57
1487642897.41,25061,11.88,72570.5,-3.29,-4.21,-4.25,0,*5C
1487642898.62,25062,11.88,72582.3,-3.27,-4.25,-4.21,0,*51
1487642899.84,25063,11.88,72596.5,-3.29,-4.13,-4.21,0,*5B
1487642901.04,25064,11.88,72600.8,-3.27,-4.13,-4.21,0,*52
1487642902.28,25065,11.88,72600.5,-3.29,-4.21,-4.21,0,*5C
1487642903.51,25066,11.88,72606.0,-3.29,-4.21,-4.13,0,*5E