#timestamp,LO_Frequency,Hit,StdDev 
1510376415.9,286047001.8,N
1510376435.7,286047001.8,N
1510376455.5,286047004.1,N
1510376475.4,286047007.1,N
1510376495.2,286047008.3,N
1510376515.0,286047007.0,N
1510376515.9,286047007.0,N
1510376535.8,286047007.5,N
1510376555.6,286047007.8,N
1510376575.4,286047012.4,N
1510376595.3,286047008.2,N
1510376615.1,286047010.3,N
1510376635.8,286047008.7,N
1510376655.7,286047006.5,N
1510376675.5,286047007.0,N
1510376695.3,286047009.2,N
1510376715.2,286047004.8,N
1510376735.9,286047006.5,N
1510376755.7,286047006.4,N
1510376775.5,286047005.7,N
1510376795.4,286047005.7,N
1510376815.2,286047007.6,N
1510376835.0,286047008.3,N
1510376836.0,286047008.3,Y
1510376855.8,286047004.3,P
1510376875.6,286047005.3,P
1510376895.4,286047007.6,P
1510376915.3,286047001.8,N
1510376935.1,286047002.7,N
1510376955.8,286047004.4,N
1510376975.7,286047001.4,N
1510376995.5,286047003.1,N
1510377015.3,286047002.5,N
1510377035.2,286046999.8,N
1510377055.9,286047000.1,N
1510377075.7,286047005.4,N
1510377095.6,286047007.4,Y
1510377115.4,286046997.8,P
1510377135.2,286046992.9,N
1510377155.1,286046990.9,N
1510377156.0,286046990.9,N
1510377175.8,286046989.1,N
1510377195.6,286046986.9,N
1510377215.5,286046986.1,N
1510377235.3,286046985.0,N
1510377255.1,286046980.6,Y
1510377275.9,286046987.0,P
1510377295.7,286046991.3,P
1510377315.5,286046991.1,P
1510377335.4,286046985.3,Y
1510377355.2,286046993.4,P
1510377375.0,286046996.2,N
1510377375.9,286046996.2,N
1510377395.8,286046995.4,N
1510377415.6,286046996.3,N
1510377435.4,286046993.4,N
1510377455.3,286046992.3,Y
1510377475.1,286046994.8,P
1510377476.0,286046994.8,P
1510377495.8,286046994.1,P
1510377515.7,286046991.8,Y
1510377535.5,286046999.3,P
1510377555.3,286047002.4,N
1510377575.1,286047003.4,N
1510377595.9,286047004.9,N
1510377615.7,286047003.0,N
1510377635.5,286047002.3,N
1510377655.4,286046998.4,N
1510377675.2,286046998.1,N
1510377695.0,286047000.7,N
1510377695.9,286047000.7,N
1510377715.8,286046996.7,N
1510377735.6,286046994.1,N
1510377755.4,286046996.4,N
1510377775.3,286046993.3,N
1510377795.1,286046995.8,N
1510377796.0,286046995.8,N
1510377815.8,286046999.6,N
1510377835.7,286046997.6,N
1510377855.5,286046993.9,N
1510377875.3,286046996.1,N
1510377895.1,286046995.7,N
1510377915.9,286046997.5,N
1510377935.7,286046993.7,N
1510377955.5,286046998.0,N
1510377975.4,286047000.9,N
1510377995.2,286047002.6,N
1510378015.0,286047001.1,N
1510378015.9,286047001.1,N
1510378035.8,286047003.5,N
1510378055.6,286047003.2,N
1510378075.4,286047002.9,N
1510378095.3,286047007.6,N
1510378115.1,286047005.0,N
1510378116.0,286047005.0,N
1510378135.8,286047005.8,N
1510378155.7,286047007.1,N
1510378175.5,286047004.9,N
1510378195.3,286047005.4,N
1510378215.2,286047010.1,N
1510378235.9,286047010.0,N
1510378255.7,286047012.0,N
1510378275.5,286047009.7,N
1510378295.4,286047012.0,N
1510378315.2,286047009.4,N
1510378335.0,286047009.4,N
1510378335.9,286047009.4,N
1510378355.8,286047009.4,N
1510378375.6,286047010.0,N
1510378395.4,286047009.3,N
1510378415.3,286047010.1,N
1510378435.1,286047009.0,N
1510378455.8,286047008.7,N
1510378475.7,286047007.5,N
1510378495.5,286047000.8,N
1510378515.3,286047001.2,N
1510378535.2,286047000.4,N
1510378555.9,286046996.6,N
1510378575.7,286046996.0,N
1510378595.6,286046999.1,N
1510378615.4,286046997.1,N
1510378635.2,286046995.7,N
1510378655.0,286046996.0,N
1510378656.0,286046996.0,N
1510378675.8,286046997.7,N
1510378695.6,286046993.3,N
1510378715.4,286046995.0,N
1510378735.3,286046996.9,N
1510378755.1,286046995.4,N
1510378775.8,286047000.6,N
1510378795.7,286046996.8,N
1510378815.5,286046998.7,N
1510378835.3,286046999.7,N
1510378855.2,286047002.4,N
1510378875.9,286047002.6,N
1510378895.7,286047003.4,N
1510378915.6,286047006.4,N
1510378935.4,286047008.3,N
1510378955.2,286047009.5,N
1510378975.0,286047012.3,N
1510378976.0,286047012.3,N
1510378995.8,286047012.1,N
1510379015.6,286047012.8,N
1510379035.5,286047018.5,Y
1510379055.3,286047017.8,P
1510379075.1,286047021.7,N
1510379095.8,286047019.1,N
1510379115.7,286047020.2,N
1510379135.5,286047018.9,N
1510379155.3,286047015.4,N
1510379175.2,286047011.1,N
1510379195.0,286047010.9,N
1510379195.9,286047010.9,N
1510379215.7,286047013.4,N
1510379235.6,286047008.2,N
1510379255.4,286047008.0,N
1510379275.2,286047007.0,N
1510379295.1,286047005.0,N
1510379296.0,286047005.0,N
1510379315.8,286047003.5,N
1510379335.6,286047005.3,N
1510379355.5,286047005.6,N
1510379375.3,286047004.4,N
1510379395.1,286047007.2,N
1510379415.8,286047005.2,N
1510379435.7,286047003.4,N
1510379455.5,286047007.2,N
1510379475.3,286047007.0,N
1510379495.2,286047004.6,N
1510379515.9,286047005.3,N
1510379535.7,286047008.3,N
1510379555.6,286047006.9,N
1510379575.4,286047006.7,N
1510379595.2,286047003.2,N
1510379615.1,286047000.7,N
1510379616.0,286047000.7,N
1510379635.8,286047000.9,N
1510379655.6,286046997.3,N
1510379675.5,286046995.8,N
1510379695.3,286046992.2,N
1510379715.1,286046990.9,N
1510379735.8,286046991.9,N
1510379755.7,286046992.2,N
1510379775.5,286046994.5,N
1510379795.3,286046994.3,N
1510379815.2,286046993.9,N
1510379835.0,286046990.9,N
1510379835.9,286046990.9,N
1510379855.7,286046991.5,N
1510379875.6,286046989.0,N
1510379895.4,286046990.3,N
1510379915.2,286046991.7,N
1510379935.1,286046994.3,N
1510379936.0,286046994.3,N
1510379955.8,286046990.9,N
1510379975.6,286046993.2,N
1510379995.5,286046994.8,N
