#timestamp,LO_Frequency,Hit,StdDev 
1555185615.4,286046997.4,P
1555185635.2,286046997.6,P
1555185655.1,286046994.9,Y
1555185656.0,286046994.9,P
1555185675.8,286046999.0,N
1555185695.6,286046999.2,N
1555185715.5,286046997.0,N
1555185735.3,286046996.9,N
1555185755.2,286046997.8,N
1555185775.9,286046995.3,Y
1555185795.7,286046998.6,P
1555185815.6,286046998.7,N
1555185835.4,286046999.3,N
1555185855.2,286046999.3,N
1555185875.1,286046999.2,N
1555185876.0,286046999.2,N
1555185895.8,286046997.7,Y
1555185915.7,286046996.5,P
1555185935.5,286046996.9,N
1555185955.3,286046997.1,N
1555185975.2,286046997.4,N
1555185995.0,286046997.5,Y
1555185995.9,286046997.5,P
1555186015.8,286046998.2,P
1555186035.6,286046998.1,P
1555186055.4,286046998.7,Y
1555186075.3,286047000.2,P
1555186095.1,286047000.1,N
1555186115.9,286047000.7,N
1555186135.7,286046998.1,N
1555186155.5,286046998.7,N
1555186175.4,286046999.3,N
1555186195.2,286046999.5,N
1555186215.1,286046996.5,Y
1555186216.0,286046996.5,P
1555186235.8,286046999.3,N
1555186255.6,286046999.4,N
1555186275.5,286046996.8,N
1555186295.3,286046997.2,N
1555186315.2,286046997.1,N
1555186335.9,286046995.0,Y
1555186355.7,286046996.9,P
1555186375.6,286046999.2,N
1555186395.4,286046999.2,N
1555186415.3,286046996.5,Y
1555186435.1,286047001.2,P
1555186436.0,286047001.2,N
1555186455.8,286046999.3,N
1555186475.7,286046999.5,N
1555186495.5,286046998.8,N
1555186515.3,286046999.5,N
1555186535.2,286046999.5,N
1555186555.0,286046996.6,Y
1555186555.9,286046996.6,P
1555186575.8,286046999.0,N
1555186595.6,286046997.1,N
1555186615.4,286046997.4,N
1555186635.3,286046997.7,N
1555186655.1,286046997.4,N
1555186675.8,286046998.0,N
1555186695.7,286046995.1,Y
1555186715.5,286046997.1,P
1555186735.4,286046997.4,P
1555186755.2,286046996.8,P
1555186775.0,286046997.2,Y
1555186775.9,286046997.2,P
1555186795.8,286047000.3,P
1555186815.6,286047000.4,N
1555186835.5,286047000.7,N
1555186855.3,286047001.0,N
1555186875.1,286047001.1,N
1555186895.9,286047001.1,N
1555186915.7,286047000.8,N
1555186935.6,286047000.8,N
1555186955.4,286047000.7,N
1555186975.2,286047000.3,N
1555186995.1,286047001.0,N
1555186996.0,286047001.0,N
1555187015.8,286047000.0,N
1555187035.6,286047001.0,N
1555187055.5,286047001.0,N
1555187075.3,286047000.2,N
1555187095.2,286047000.2,N
1555187115.9,286047000.6,N
1555187135.7,286047000.4,N
1555187155.6,286047000.4,N
1555187175.4,286046999.7,N
1555187195.2,286046999.9,N
1555187215.1,286046999.7,N
1555187216.0,286046999.7,N
1555187235.8,286047002.4,N
1555187255.7,286047002.3,N
1555187275.5,286047001.6,N
1555187295.3,286047002.1,N
1555187315.2,286047001.5,N
1555187335.0,286047001.3,N
1555187335.9,286047001.3,N
1555187355.8,286047004.0,Y
1555187375.6,286047001.4,P
1555187395.4,286047001.3,P
1555187415.3,286047004.3,P
1555187435.1,286047001.5,N
1555187455.9,286047004.2,Y
1555187475.7,286047002.4,P
1555187495.5,286047002.8,P
1555187515.4,286047002.7,P
1555187535.2,286047001.5,Y
1555187555.0,286047000.4,P
1555187556.0,286047000.4,N
1555187575.8,286047000.3,N
1555187595.6,286047001.0,N
1555187615.5,286047000.4,N
1555187635.3,286047002.5,Y
1555187655.1,286047000.3,P
1555187675.9,286047000.2,N
1555187695.7,286046999.7,N
1555187715.6,286047002.4,Y
1555187735.4,286047002.1,P
1555187755.2,286047002.5,N
1555187775.1,286047002.2,N
1555187776.0,286047002.2,N
1555187795.8,286047002.0,N
1555187815.7,286047001.4,N
1555187835.5,286047004.0,Y
1555187855.3,286047002.6,P
1555187875.2,286047001.9,P
1555187895.0,286047001.7,P
1555187895.9,286047001.7,Y
1555187915.8,286046999.9,P
1555187935.6,286046999.9,N
1555187955.4,286047000.9,N
1555187975.3,286047000.1,N
1555187995.1,286047002.6,Y
1555188015.8,286047002.3,P
1555188035.7,286047002.7,P
1555188055.5,286047001.5,N
1555188075.3,286047001.6,N
1555188095.2,286047001.8,N
1555188115.0,286047004.3,Y
1555188115.9,286047004.3,P
1555188135.8,286046999.9,N
1555188155.6,286047002.7,N
1555188175.4,286047002.6,N
1555188195.3,286047002.2,N
1555188215.1,286047002.1,N
1555188235.9,286047001.6,N
1555188255.7,286047001.6,N
1555188275.5,286047002.2,N
1555188295.4,286047004.4,Y
1555188315.2,286046999.9,P
1555188335.0,286047002.5,N
1555188335.9,286047002.5,N
1555188355.8,286047002.7,N
1555188375.6,286047002.5,N
1555188395.5,286047001.8,N
1555188415.3,286047004.4,Y
1555188435.1,286047002.7,P
1555188455.9,286047000.1,N
1555188475.7,286047002.6,N
1555188495.6,286047002.0,N
1555188515.4,286047001.8,N
1555188535.2,286047001.7,N
1555188555.1,286047001.3,N
1555188556.0,286047001.3,N
1555188575.8,286047003.9,Y
1555188595.7,286047002.6,P
1555188615.5,286047002.2,P
1555188635.3,286047001.6,P
1555188655.2,286047001.4,Y
1555188675.0,286047000.1,P
1555188675.9,286047000.1,N
1555188695.8,286047000.9,N
1555188715.6,286047002.7,Y
1555188735.4,286046999.9,P
1555188755.3,286046999.8,N
1555188775.1,286047000.2,N
1555188795.8,286047002.2,Y
1555188815.7,286047002.7,P
1555188835.5,286047002.2,N
1555188855.4,286047001.5,N
1555188875.2,286047001.7,N
1555188895.0,286047001.3,N
1555188895.9,286047001.3,N
1555188915.8,286047004.3,Y
1555188935.6,286047002.1,P
1555188955.5,286047001.8,P
1555188975.3,286047001.6,P
1555188995.1,286047001.8,Y
1555189015.9,286047000.1,P
1555189035.7,286047002.3,N
1555189055.5,286047002.4,N
1555189075.4,286047002.3,N
1555189095.2,286047002.3,N
1555189115.1,286047002.0,N
1555189116.0,286047002.0,N
1555189135.8,286047001.8,N
1555189155.6,286047004.0,Y
1555189175.5,286047000.2,P
1555189195.3,286047002.4,N
