#timestamp,LO_Frequency,Hit,StdDev 
1567508415.5,286047000.3,N
1567508435.4,286047000.3,P
1567508455.2,286047002.6,P
1567508475.0,286047001.5,N
1567508475.9,286047001.5,N
1567508495.8,286047004.2,Y
1567508515.6,286047001.9,P
1567508535.4,286047002.0,P
1567508555.3,286047000.0,N
1567508575.1,286047000.1,N
1567508595.9,286047002.2,N
1567508615.7,286047002.7,N
1567508635.5,286047002.4,N
1567508655.4,286046999.7,N
1567508675.2,286046999.7,N
1567508695.0,286047000.1,N
1567508695.9,286047000.1,N
1567508715.8,286047001.7,N
1567508735.6,286047002.0,N
1567508755.5,286047001.6,N
1567508775.3,286047001.5,N
1567508795.1,286047001.8,N
1567508815.9,286047002.0,N
1567508835.7,286047002.2,N
1567508855.5,286047000.3,N
1567508875.4,286047000.6,N
1567508895.2,286047001.2,N
1567508915.1,286047000.4,N
1567508916.0,286047000.4,N
1567508935.8,286047001.1,N
1567508955.6,286047002.8,Y
1567508975.5,286047000.0,P
1567508995.3,286047000.4,N
1567509015.2,286047000.1,N
1567509035.9,286047000.0,N
1567509055.7,286047000.4,N
1567509075.6,286047000.9,N
1567509095.4,286046998.8,N
1567509115.2,286046998.4,N
1567509135.1,286046998.4,N
1567509136.0,286046998.4,N
1567509155.8,286046998.8,N
1567509175.7,286046996.8,Y
1567509195.5,286046996.9,P
1567509215.3,286046999.6,N
1567509235.2,286046998.8,N
1567509255.0,286046999.3,N
1567509255.9,286046999.3,N
1567509275.7,286046999.4,N
1567509295.6,286046996.9,Y
1567509315.4,286047001.0,P
1567509335.3,286046998.3,N
1567509355.1,286046999.0,N
1567509375.8,286046999.5,N
1567509395.7,286046996.9,Y
1567509415.5,286046997.4,P
1567509435.4,286046997.1,N
1567509455.2,286046995.5,P
1567509475.0,286046996.7,N
1567509475.9,286046996.7,N
1567509495.8,286046997.4,N
1567509515.6,286046995.1,Y
1567509535.4,286046999.5,P
1567509555.3,286046996.6,N
1567509575.1,286046996.6,N
1567509595.9,286046999.2,N
1567509615.7,286046997.3,N
1567509635.5,286046996.5,N
1567509655.4,286046998.8,N
1567509675.2,286046997.2,N
1567509695.0,286046997.6,N
1567509695.9,286046997.6,N
1567509715.8,286046995.0,Y
1567509735.6,286047001.2,P
1567509755.5,286046996.6,N
1567509775.3,286046997.6,N
1567509795.1,286046997.1,N
1567509815.9,286046997.0,N
1567509835.7,286046999.6,N
1567509855.5,286046998.7,N
1567509875.4,286046998.5,N
1567509895.2,286046999.3,N
1567509915.1,286047001.0,N
1567509916.0,286047001.0,N
1567509935.8,286046998.2,N
1567509955.6,286047001.2,N
1567509975.5,286047001.1,N
1567509995.3,286046999.8,N
1567510015.1,286046999.7,N
1567510035.9,286046998.2,N
1567510055.7,286046998.3,N
1567510075.6,286046997.0,N
1567510095.4,286046997.3,N
1567510115.2,286046997.4,N
1567510135.1,286046997.6,N
1567510136.0,286046997.6,N
1567510155.8,286046996.7,N
1567510175.6,286046998.8,N
1567510195.5,286046998.1,N
1567510215.3,286047000.1,N
1567510235.2,286047000.9,N
1567510255.9,286047001.2,N
1567510275.7,286046999.2,N
1567510295.6,286047001.1,N
1567510315.4,286047000.3,N
1567510335.3,286047000.1,N
1567510355.1,286047002.2,N
1567510356.0,286047002.2,N
1567510375.8,286047001.7,N
1567510395.7,286047001.6,N
1567510415.5,286047002.2,N
1567510435.3,286047002.3,N
1567510455.2,286047000.1,N
1567510475.0,286047002.2,N
1567510475.9,286047002.2,N
1567510495.8,286047002.6,N
1567510515.6,286046999.8,N
1567510535.4,286047001.1,N
1567510555.3,286046998.7,N
1567510575.1,286046998.5,N
1567510595.9,286047000.8,N
1567510615.7,286046998.2,N
1567510635.5,286046999.9,N
1567510655.4,286047002.1,N
1567510675.2,286047000.2,N
1567510695.0,286047002.1,N
1567510695.9,286047002.1,N
1567510715.8,286047002.6,N
1567510735.6,286046999.7,N
1567510755.5,286046998.5,N
1567510775.3,286047000.6,N
1567510795.1,286047000.4,N
1567510815.9,286047001.0,N
1567510835.7,286047002.4,N
1567510855.5,286046999.8,N
1567510875.4,286046999.9,N
1567510895.2,286047002.2,N
1567510915.1,286047002.6,N
1567510916.0,286047002.6,N
1567510935.8,286047001.8,N
1567510955.6,286047004.3,Y
1567510975.5,286047004.4,P
1567510995.3,286047004.4,N
1567511015.1,286047001.5,N
1567511035.9,286047002.4,N
1567511055.7,286047000.6,N
1567511075.6,286046998.7,N
1567511095.4,286046998.6,N
1567511115.2,286046998.1,N
1567511135.1,286046998.6,N
1567511136.0,286046998.6,N
1567511155.8,286046999.1,N
1567511175.6,286046998.3,N
1567511195.5,286046998.6,N
1567511215.3,286046998.5,N
1567511235.2,286047001.2,N
1567511255.9,286047000.9,N
1567511275.7,286046999.8,N
1567511295.6,286047001.8,N
1567511315.4,286047003.5,N
1567511335.2,286047002.7,N
1567511355.1,286047000.0,N
1567511356.0,286047000.0,N
1567511375.8,286047001.2,N
1567511395.7,286047000.7,N
1567511415.5,286046999.1,N
1567511435.3,286046998.6,N
1567511455.2,286046998.5,N
1567511475.0,286046999.8,N
1567511475.9,286046999.8,N
1567511495.8,286047002.1,N
1567511515.6,286047001.6,N
1567511535.4,286047001.9,N
1567511555.3,286047001.4,N
1567511575.1,286047001.9,N
1567511576.0,286047001.9,N
1567511595.8,286047002.8,N
1567511615.7,286047001.3,N
1567511635.5,286047001.9,N
1567511655.4,286047000.1,N
1567511675.2,286047002.2,N
1567511695.0,286047000.2,N
1567511695.9,286047000.2,N
1567511715.8,286046999.8,N
1567511735.6,286047002.4,N
1567511755.4,286047002.0,N
1567511775.3,286047002.7,N
1567511795.1,286047002.4,N
1567511815.9,286047002.3,N
1567511835.7,286046999.9,N
1567511885.6,286047000.3,E
1567511895.5,286047000.5,N
1567511915.3,286047000.7,P
1567511935.2,286047000.8,P
1567511955.9,286047000.7,Y
1567511975.7,286046998.9,P
1567511995.6,286046998.7,N
