#timestamp,LO_Frequency,Hit,StdDev 
1513083615.8,286046996.5,N
1513083635.6,286046999.2,N
1513083655.4,286046998.2,N
1513083675.3,286046998.8,N
1513083695.1,286046999.1,N
1513083715.9,286046999.1,N
1513083735.7,286046997.5,N
1513083755.5,286046995.7,N
1513083775.4,286046996.5,N
1513083795.2,286046997.7,N
1513083815.0,286046997.0,N
1513083815.9,286046997.0,N
1513083835.8,286046996.8,Y
1513083855.6,286046997.1,P
1513083875.5,286046996.7,P
1513083895.3,286047000.3,N
1513083915.1,286046999.7,N
1513083935.9,286047002.4,N
1513083955.7,286047002.4,N
1513083975.6,286047002.7,N
1513083995.4,286047002.6,N
1513084015.2,286047001.9,N
1513084035.1,286047000.0,N
1513084036.0,286047000.0,N
1513084055.8,286046998.7,N
1513084075.6,286046998.1,N
1513084095.5,286047002.1,N
1513084115.3,286047002.7,N
1513084135.2,286047002.2,N
1513084155.9,286047006.0,N
1513084175.7,286047005.9,N
1513084195.6,286047005.9,N
1513084215.4,286047003.4,N
1513084235.2,286047003.3,N
1513084255.1,286047005.2,N
1513084256.0,286047005.2,N
1513084275.8,286047004.6,N
1513084295.7,286047007.4,N
1513084315.5,286047005.0,N
1513084335.3,286047004.9,N
1513084355.2,286047005.6,N
1513084375.0,286047005.9,N
1513084375.9,286047005.9,N
1513084395.7,286047003.2,N
1513084415.6,286047006.0,N
1513084435.4,286047003.4,N
1513084455.3,286047005.8,N
1513084475.1,286047005.2,N
1513084495.8,286047004.9,N
1513084515.7,286047005.8,N
1513084535.5,286047005.2,N
1513084555.3,286047004.5,N
1513084575.2,286047006.9,Y
1513084595.0,286047005.1,P
1513084595.9,286047005.1,P
1513084615.8,286047004.8,P
1513084635.6,286047006.0,Y
1513084655.4,286047000.6,P
1513084675.3,286047001.3,N
1513084695.1,286047003.6,N
1513084715.9,286047005.7,Y
1513084735.7,286047001.5,P
1513084755.5,286047001.5,N
1513084775.4,286047003.5,P
1513084795.2,286047004.2,Y
1513084815.1,286047000.1,P
1513084816.0,286047000.1,N
1513084835.8,286047000.1,N
1513084855.6,286047002.4,N
1513084875.5,286047002.7,N
1513084895.3,286047001.7,N
1513084915.2,286047001.8,N
1513084935.9,286047001.7,N
1513084955.7,286047002.7,N
1513084975.6,286047002.0,N
1513084995.4,286047001.8,N
1513085015.2,286047002.0,N
1513085035.1,286046999.7,N
1513085036.0,286046999.7,N
1513085055.8,286047002.0,N
1513085075.7,286047001.5,N
1513085095.5,286047001.5,N
1513085115.3,286047002.2,N
1513085135.2,286047004.3,Y
1513085155.0,286046999.8,P
1513085155.9,286046999.8,N
1513085175.8,286047003.0,P
1513085195.6,286047002.9,N
1513085215.4,286047005.6,Y
1513085235.3,286047002.9,P
1513085255.1,286047006.0,P
1513085275.9,286047005.6,N
1513085295.7,286047001.5,N
1513085315.5,286047004.2,N
1513085335.4,286047001.7,N
1513085355.2,286047001.5,N
1513085375.0,286047001.8,N
1513085375.9,286047001.8,N
1513085395.8,286047002.5,N
1513085415.6,286047000.2,N
1513085435.5,286047000.6,N
1513085455.3,286047000.5,N
1513085475.1,286047002.0,N
1513085495.9,286046999.9,N
1513085515.7,286047000.5,N
1513085535.5,286047000.1,N
1513085555.4,286047002.5,N
1513085575.2,286047003.8,N
1513085595.1,286047005.5,Y
1513085596.0,286047005.5,P
1513085615.8,286047002.6,N
1513085635.6,286047000.3,N
1513085655.5,286047002.8,N
1513085675.3,286047001.5,N
1513085695.2,286047004.0,N
1513085715.9,286047004.1,N
1513085735.7,286047001.7,N
1513085755.6,286047001.5,N
1513085775.4,286047002.4,N
1513085795.2,286046999.9,N
1513085815.1,286047001.9,N
1513085816.0,286047001.9,N
1513085835.8,286047002.5,N
1513085855.7,286046999.8,N
1513085875.5,286047000.2,N
1513085895.3,286047000.0,N
1513085915.2,286046998.6,N
1513085935.0,286046998.1,N
1513085935.9,286046998.1,N
1513085955.8,286047000.8,N
1513085975.6,286047000.0,N
1513085995.4,286047000.3,N
1513086015.3,286047000.2,N
1513086035.1,286047001.1,N
1513086055.8,286047002.1,N
1513086075.7,286047002.2,N
1513086095.5,286047002.4,N
1513086115.4,286047004.3,N
1513086135.2,286047002.9,N
1513086155.0,286047004.2,N
1513086155.9,286047004.2,N
1513086175.8,286047003.5,N
1513086195.6,286047003.8,N
1513086215.4,286047004.1,N
1513086235.3,286047004.3,N
1513086255.1,286047003.6,N
1513086275.9,286047001.6,N
1513086295.7,286047003.9,N
1513086315.5,286047004.4,N
1513086335.4,286047001.6,N
1513086355.2,286047001.4,N
1513086375.0,286047004.3,N
1513086376.0,286047004.3,N
1513086395.8,286047003.1,N
1513086415.6,286047005.4,N
1513086435.5,286047003.2,N
1513086455.3,286047004.2,N
1513086475.1,286047003.1,N
1513086495.9,286047003.9,N
1513086515.7,286047004.1,N
1513086535.6,286047004.3,Y
1513086555.4,286047000.8,P
1513086575.2,286046999.7,N
1513086595.1,286047003.9,N
1513086596.0,286047003.9,N
1513086615.8,286047003.7,N
1513086635.6,286047003.8,N
1513086655.5,286047002.9,N
1513086675.3,286047003.1,N
1513086695.2,286047005.4,Y
1513086715.9,286047004.2,P
1513086735.7,286047004.2,P
1513086755.6,286047003.7,P
1513086775.4,286047003.8,Y
1513086795.3,286047000.0,P
1513086815.1,286047002.0,N
1513086816.0,286047002.0,N
1513086835.8,286047001.4,N
1513086855.7,286047003.8,Y
1513086875.5,286047001.7,P
1513086895.3,286047002.6,P
1513086915.2,286047001.6,P
1513086935.0,286047003.9,Y
1513086935.9,286047003.9,P
1513086955.8,286047002.5,N
1513086975.6,286047001.2,N
1513086995.4,286047000.7,N
1513087015.3,286047000.1,N
1513087035.1,286047002.8,N
1513087055.9,286047005.5,Y
1513087075.7,286047003.6,P
1513087095.5,286047004.0,P
1513087115.4,286047003.8,P
1513087135.2,286047005.7,Y
1513087155.0,286047001.2,P
1513087156.0,286047001.2,N
1513087175.8,286047001.0,N
1513087195.6,286046999.0,N
