#timestamp,LO_Frequency,Hit,StdDev 
1616767215.3,286046979.1,Y
1616767235.1,286046996.5,P
1616767255.9,286047007.9,N
1616767275.7,286047008.1,N
1616767295.5,286047012.3,N
1616767315.4,286047011.0,N
1616767335.2,286047018.8,N
1616767355.1,286047016.0,N
1616767356.0,286047016.0,N
1616767375.8,286047013.5,N
1616767395.6,286047002.9,N
1616767415.5,286046996.1,N
1616767435.3,286046999.6,N
1616767455.1,286047006.6,N
1616767475.9,286047014.0,N
1616767495.7,286047009.3,N
1616767515.6,286047010.4,N
1616767535.4,286047007.6,N
1616767555.2,286046995.1,N
1616767575.1,286046988.2,N
1616767576.0,286046988.2,N
1616767595.8,286046982.7,N
1616767615.7,286046989.7,N
1616767635.5,286046999.9,N
1616767655.3,286046999.7,N
1616767675.2,286046990.4,N
1616767695.0,286046999.1,N
1616767695.9,286046999.1,N
1616767715.7,286047001.5,N
1616767735.6,286047005.2,N
1616767755.4,286047003.5,N
1616767775.3,286046997.4,N
1616767795.1,286046994.0,N
1616767815.8,286046991.7,N
1616767835.7,286046996.7,N
1616767855.5,286046997.5,N
1616767875.4,286046987.4,N
1616767895.2,286046983.3,N
1616767915.0,286046981.6,N
1616767915.9,286046981.6,N
1616767935.8,286046977.8,N
1616767955.6,286046981.2,N
1616767975.5,286046987.0,N
1616767995.3,286046994.2,N
1616768015.1,286046998.6,N
1616768035.9,286047003.8,N
1616768055.7,286047009.0,N
1616768075.5,286047003.2,N
1616768095.4,286047007.3,N
1616768115.2,286047010.4,N
1616768135.1,286047009.6,N
1616768136.0,286047009.6,N
1616768155.8,286047011.6,N
1616768175.6,286047012.7,N
1616768195.5,286047014.7,N
1616768215.3,286047013.0,N
1616768235.2,286047013.3,N
1616768255.9,286047013.3,N
1616768275.7,286047015.5,N
1616768295.6,286047011.3,N
1616768315.4,286047011.2,N
1616768335.2,286047010.3,N
1616768355.1,286047009.1,N
1616768356.0,286047009.1,N
1616768375.8,286047006.2,N
1616768395.7,286047008.9,N
1616768415.5,286047006.6,N
1616768435.3,286047004.8,N
1616768455.2,286047006.9,N
1616768475.9,286047013.4,N
1616768495.7,286047015.0,N
1616768515.6,286047006.2,N
1616768535.4,286046999.9,N
1616768555.2,286047001.7,N
1616768575.1,286047004.6,N
1616768576.0,286047004.6,N
1616768595.8,286047005.9,N
1616768615.7,286047001.3,N
1616768635.5,286047005.0,N
1616768655.4,286047006.4,N
1616768675.2,286047004.6,N
1616768695.1,286047003.9,N
1616768696.0,286047003.9,N
1616768715.8,286046988.8,N
1616768735.6,286046981.5,Y
1616768755.5,286046973.2,P
1616768775.3,286046983.3,N
1616768795.2,286046988.5,N
1616768815.9,286046995.2,N
1616768835.7,286046996.9,N
1616768855.6,286046994.8,N
1616768875.4,286046988.3,N
1616768895.2,286046985.5,N
1616768915.1,286046988.3,N
1616768916.0,286046988.3,N
1616768935.8,286046982.6,N
1616768955.7,286046973.7,Y
1616768975.5,286046974.8,P
1616768995.3,286046973.4,P
1616769015.2,286046968.4,P
1616769035.0,286046973.3,Y
1616769035.9,286046973.3,P
1616769055.8,286047004.8,N
1616769075.6,286047010.9,N
1616769095.4,286047020.0,N
1616769115.3,286047021.1,N
1616769135.1,286047017.8,N
1616769155.9,286047017.5,N
1616769175.7,286047022.7,N
1616769195.5,286047027.6,N
1616769215.4,286047031.1,N
1616769235.2,286047034.8,N
1616769255.0,286047035.0,N
1616769255.9,286047035.0,N
1616769275.8,286047040.9,N
1616769295.6,286047040.7,N
1616769315.5,286047042.4,N
1616769335.3,286047038.1,N
1616769355.1,286047042.8,N
1616769375.9,286047040.7,N
1616769395.7,286047039.8,N
1616769415.5,286047044.1,N
1616769435.4,286047047.2,N
1616769455.2,286047047.0,N
1616769475.1,286047047.0,N
1616769476.0,286047047.0,N
1616769495.8,286047043.4,N
1616769515.6,286047042.6,N
1616769535.5,286047036.5,N
1616769555.3,286047031.8,N
1616769575.1,286047034.6,N
1616769595.9,286047038.3,N
1616769615.7,286047042.2,Y
1616769635.6,286047012.3,P
1616769655.4,286047013.8,N
1616769675.2,286047015.2,N
1616769695.1,286047013.5,N
1616769696.0,286047013.5,N
1616769715.8,286047015.1,N
1616769735.6,286047013.7,N
1616769755.5,286047014.8,N
1616769775.3,286047016.5,N
1616769795.2,286047011.4,N
1616769815.9,286047001.3,N
1616769835.7,286046987.0,N
1616769855.6,286046981.3,N
1616769875.4,286046987.3,N
1616769895.3,286046994.8,N
1616769915.1,286046991.6,N
1616769916.0,286046991.6,N
1616769935.8,286046987.3,N
1616769955.7,286046989.5,N
1616769975.5,286046989.8,N
1616769995.3,286046993.6,N
1616770015.2,286046995.4,N
1616770035.0,286046997.0,N
1616770035.9,286046997.0,N
1616770055.8,286046999.3,N
1616770075.6,286047000.6,N
1616770095.4,286046999.9,N
1616770115.3,286047000.1,N
1616770135.1,286047004.0,N
1616770155.9,286047005.0,N
1616770175.7,286047008.7,N
1616770195.5,286047001.3,N
1616770215.4,286047003.6,N
1616770235.2,286047006.4,N
1616770255.0,286047006.5,N
1616770255.9,286047006.5,N
1616770275.8,286047004.7,N
1616770295.6,286047010.8,N
1616770315.5,286047007.7,N
1616770335.3,286046995.6,N
1616770355.1,286046992.7,N
1616770375.9,286046992.2,N
1616770395.7,286046992.1,N
1616770415.5,286046994.9,N
1616770435.4,286047002.5,N
1616770455.2,286047002.3,N
1616770475.1,286047006.9,N
1616770476.0,286047006.9,N
1616770495.8,286047007.8,N
1616770515.6,286047009.0,N
1616770535.5,286047006.1,N
1616770555.3,286047006.8,N
1616770575.1,286047000.2,N
1616770595.9,286046993.0,N
1616770615.7,286046986.4,N
1616770635.6,286046987.1,N
1616770655.4,286046996.0,N
1616770675.2,286046994.1,N
1616770695.1,286046983.9,N
1616770696.0,286046983.9,N
1616770715.8,286046981.0,N
1616770735.7,286046979.9,N
1616770755.5,286046981.4,N
1616770775.3,286046988.3,N
1616770795.2,286046984.1,N
