#timestamp,LO_Frequency,Hit,StdDev 
1593651615.5,286046995.1,N
1593651635.4,286046997.8,N
1593651655.2,286046995.4,N
1593651675.1,286046995.1,N
1593651676.0,286046995.1,N
1593651695.8,286046995.2,N
1593651715.6,286046996.3,N
1593651735.5,286046992.9,Y
1593651755.3,286046995.9,P
1593651775.2,286046993.4,P
1593651795.9,286046995.0,N
1593651815.7,286046997.6,N
1593651835.6,286046995.8,N
1593651855.4,286046992.1,Y
1593651875.2,286046999.1,P
1593651895.1,286046997.4,N
1593651896.0,286046997.4,N
1593651915.8,286046998.1,N
1593651935.7,286047000.6,N
1593651955.5,286047001.0,N
1593651975.3,286047002.5,N
1593651995.2,286047005.9,N
1593652015.0,286047000.5,N
1593652015.9,286047000.5,N
1593652035.8,286047000.3,N
1593652055.6,286047000.1,N
1593652075.4,286046999.8,N
1593652095.3,286047002.0,N
1593652115.1,286047001.6,N
1593652135.8,286047001.9,N
1593652155.7,286047002.5,N
1593652175.5,286047002.0,N
1593652195.4,286047004.0,N
1593652215.2,286047001.5,N
1593652235.0,286047005.0,N
1593652235.9,286047005.0,N
1593652255.8,286047004.9,N
1593652275.6,286047007.4,N
1593652295.5,286047005.7,N
1593652315.3,286047005.7,N
1593652335.1,286047002.9,N
1593652355.9,286047004.1,N
1593652375.7,286047000.0,N
1593652395.5,286047003.8,N
1593652415.4,286047003.7,N
1593652435.2,286047003.9,N
1593652455.1,286047004.3,N
1593652456.0,286047004.3,N
1593652475.8,286047002.6,N
1593652495.6,286047002.0,N
1593652515.5,286047001.7,N
1593652535.3,286047002.2,N
1593652555.2,286047001.9,N
1593652575.9,286047003.7,N
1593652595.7,286047000.9,N
1593652615.6,286047000.7,N
1593652635.4,286046999.9,N
1593652655.2,286047000.5,N
1593652675.1,286047001.6,N
1593652676.0,286047001.6,N
1593652695.8,286047000.5,N
1593652715.7,286047000.6,N
1593652735.5,286047001.1,N
1593652755.3,286047000.2,N
1593652775.2,286046999.0,N
1593652795.0,286047000.6,N
1593652795.9,286047000.6,N
1593652815.8,286047000.3,N
1593652835.6,286046999.0,N
1593652855.4,286046997.0,N
1593652875.3,286046999.4,N
1593652895.1,286046998.5,N
1593652915.8,286046998.1,N
1593652935.7,286046998.6,N
1593652955.5,286046997.4,N
1593652975.4,286046996.9,N
1593652995.2,286046999.5,N
1593653015.0,286046999.1,N
1593653015.9,286046999.1,N
1593653035.8,286046996.6,N
1593653055.6,286047000.6,N
1593653075.4,286047000.9,N
1593653095.3,286047002.1,N
1593653115.1,286047002.7,N
1593653135.9,286047000.1,N
1593653155.7,286047002.6,N
1593653175.5,286047002.7,N
1593653195.4,286047002.0,N
1593653215.2,286047002.0,N
1593653235.0,286047002.4,N
1593653236.0,286047002.4,N
1593653255.8,286047001.5,N
1593653275.6,286047000.8,N
1593653295.5,286046998.5,N
1593653315.3,286046998.2,N
1593653335.1,286047000.4,N
1593653355.9,286047002.0,N
1593653375.7,286047002.8,N
1593653395.6,286047001.4,N
1593653415.4,286046998.3,N
1593653435.2,286046997.6,N
1593653455.1,286046999.0,N
1593653456.0,286046999.0,N
1593653475.8,286046999.6,N
1593653495.6,286046999.1,N
1593653515.5,286046998.7,N
1593653535.3,286046998.6,N
1593653555.2,286047001.0,N
1593653575.9,286046998.6,N
1593653595.7,286046998.4,N
1593653615.6,286046997.0,N
1593653635.4,286046998.7,N
1593653655.2,286046998.9,N
1593653675.1,286047001.0,N
1593653676.0,286047001.0,N
1593653695.8,286047000.0,N
1593653715.7,286047000.0,N
1593653735.5,286047001.8,N
1593653755.3,286047005.8,Y
1593653775.2,286047007.1,P
1593653795.0,286047006.9,N
1593653795.9,286047006.9,N
1593653815.8,286047005.8,N
1593653835.6,286047005.1,N
1593653855.4,286047006.6,N
1593653875.3,286047004.8,N
1593653895.1,286047005.4,N
1593653915.9,286047005.0,N
1593653935.7,286047005.4,N
1593653955.5,286047007.6,Y
1593653975.4,286047000.1,P
1593653995.2,286047000.6,N
1593654015.0,286046998.4,N
1593654015.9,286046998.4,N
1593654035.8,286047000.8,N
1593654055.6,286046998.4,N
1593654105.5,286046998.1,E
1593654115.4,286046998.3,N
1593654135.3,286047002.0,P
1593654155.1,286047001.0,N
1593654156.0,286047001.0,N
1593654175.8,286047001.0,N
1593654195.7,286046998.8,N
1593654215.5,286046995.5,Y
1593654235.3,286046995.7,P
1593654255.2,286046995.4,N
1593654275.0,286046993.6,N
1593654275.9,286046993.6,N
1593654295.8,286046995.0,N
1593654315.6,286046994.1,N
1593654335.4,286046992.0,Y
1593654355.3,286046998.4,P
1593654375.1,286046998.7,N
1593654395.9,286047000.5,N
1593654415.7,286047000.6,N
1593654435.5,286047000.0,N
1593654455.4,286047000.6,N
1593654475.2,286047002.7,N
1593654495.0,286047003.4,N
1593654495.9,286047003.4,N
1593654515.8,286047004.9,N
1593654535.6,286047005.5,N
1593654555.5,286047001.7,N
1593654575.3,286047000.5,N
1593654595.1,286047002.0,N
1593654615.9,286047001.7,N
1593654635.7,286047002.2,N
1593654655.6,286046999.9,N
1593654675.4,286047000.8,N
1593654695.2,286046999.8,N
1593654715.1,286047000.6,N
1593654716.0,286047000.6,N
1593654735.8,286046999.5,N
1593654755.6,286046998.2,N
1593654775.5,286047002.9,N
1593654795.3,286047001.8,N
1593654815.2,286047003.5,N
1593654835.9,286047003.3,N
1593654855.7,286047004.3,N
1593654875.6,286047001.8,N
1593654895.4,286047002.2,N
1593654915.3,286047002.1,N
1593654935.1,286047002.1,N
1593654936.0,286047002.1,N
1593654955.8,286047000.0,N
1593654975.7,286046998.1,N
1593654995.5,286046998.8,N
1593655015.3,286046999.2,N
1593655035.2,286046997.7,N
1593655055.0,286046999.2,N
1593655055.9,286046999.2,N
1593655075.8,286047000.3,N
1593655095.6,286047004.0,N
1593655115.4,286047003.7,N
1593655135.3,286047001.6,N
1593655155.1,286046998.3,N
1593655175.9,286047000.1,N
1593655195.7,286046999.8,N
