#timestamp,LO_Frequency,Hit,StdDev 
1618210815.8,286047000.5,N
1618210835.6,286047001.1,N
1618210855.4,286046999.2,N
1618210875.3,286047000.1,N
1618210895.1,286047002.3,N
1618210915.8,286047001.4,N
1618210935.7,286047002.2,N
1618210955.5,286047000.9,N
1618210975.3,286046999.8,N
1618210995.2,286047002.5,N
1618211015.0,286047004.1,N
1618211015.9,286047004.1,N
1618211035.8,286047001.4,N
1618211055.6,286047000.4,N
1618211075.5,286047001.9,N
1618211095.3,286047005.6,Y
1618211115.1,286047004.1,P
1618211135.9,286047001.6,N
1618211155.7,286047001.1,N
1618211175.5,286046998.0,N
1618211195.4,286046996.7,N
1618211215.2,286046997.0,N
1618211235.1,286046997.6,N
1618211236.0,286046997.6,N
1618211255.8,286046996.9,N
1618211275.6,286046998.3,N
1618211295.5,286046998.4,N
1618211315.3,286046998.3,N
1618211335.2,286046999.2,N
1618211355.9,286046997.0,N
1618211375.7,286046998.8,N
1618211395.6,286047000.3,N
1618211415.4,286046999.0,N
1618211435.3,286046999.3,N
1618211455.1,286046996.8,N
1618211456.0,286046996.8,N
1618211475.8,286046996.7,N
1618211495.7,286046999.6,N
1618211515.5,286047000.2,N
1618211535.3,286047002.3,N
1618211555.2,286046998.3,N
1618211575.0,286046999.6,N
1618211575.9,286046999.6,N
1618211595.8,286046995.3,N
1618211615.6,286046999.6,N
1618211635.4,286046999.2,N
1618211655.3,286047000.7,N
1618211675.1,286046999.1,N
1618211695.8,286046996.8,N
1618211715.7,286046997.9,N
1618211735.5,286046997.6,N
1618211755.4,286046997.1,N
1618211775.2,286046996.3,N
1618211795.0,286046996.4,N
1618211795.9,286046996.4,N
1618211815.8,286046996.2,N
1618211835.6,286046994.4,Y
1618211855.5,286046993.6,P
1618211875.3,286046995.6,N
1618211895.1,286046997.4,N
1618211915.9,286046996.9,N
1618211935.7,286046996.9,N
1618211955.5,286046998.9,N
1618211975.4,286046998.3,N
1618211995.2,286046996.9,N
1618212015.1,286046995.6,N
1618212016.0,286046995.6,N
1618212035.8,286046996.1,N
1618212055.6,286046995.6,Y
1618212075.5,286047002.5,P
1618212095.3,286047001.9,N
1618212115.2,286047002.4,N
1618212135.9,286047006.0,N
1618212155.7,286047003.5,N
1618212175.6,286047001.5,N
1618212195.4,286047002.1,N
1618212215.2,286046999.7,N
1618212235.1,286047001.5,N
1618212236.0,286047001.5,N
1618212255.8,286047002.5,N
1618212275.7,286046999.1,N
1618212295.5,286046998.4,N
1618212315.3,286047001.9,N
1618212335.2,286047002.0,N
1618212355.9,286047003.9,N
1618212375.7,286047003.5,N
1618212395.6,286047004.0,N
1618212415.4,286047003.9,N
1618212435.2,286047003.4,N
1618212455.1,286047001.4,N
1618212456.0,286047001.4,N
1618212475.8,286047001.5,N
1618212495.7,286047001.7,N
1618212515.5,286047001.8,N
1618212535.3,286046999.7,N
1618212555.2,286047001.8,N
1618212575.0,286047004.1,N
1618212575.9,286047004.1,N
1618212595.8,286047003.4,N
1618212615.6,286047002.0,N
1618212635.4,286047005.6,Y
1618212655.3,286047002.9,P
1618212675.1,286047005.1,P
1618212695.8,286047004.3,P
1618212715.7,286047001.5,N
1618212735.5,286047001.8,N
1618212755.4,286047000.2,N
1618212775.2,286047000.6,N
1618212795.0,286047002.0,N
1618212795.9,286047002.0,N
1618212815.8,286047004.0,N
1618212835.6,286047004.3,N
1618212855.5,286047003.7,N
1618212875.3,286047005.8,Y
1618212895.1,286047004.3,P
1618212915.9,286047004.3,P
1618212935.7,286047002.3,N
1618212955.6,286047000.9,N
1618212975.4,286046998.3,N
1618212995.2,286046997.2,N
1618213015.1,286047001.0,N
1618213016.0,286047001.0,N
1618213035.8,286047001.7,N
1618213055.7,286047004.3,N
1618213075.5,286047001.7,N
1618213095.3,286047002.6,N
1618213115.2,286047002.6,N
1618213135.0,286047003.7,N
1618213135.9,286047003.7,N
1618213155.7,286047001.4,N
1618213175.6,286047002.3,N
1618213195.4,286047002.7,N
1618213215.3,286047001.9,N
1618213235.1,286047001.7,N
1618213236.0,286047001.7,N
1618213255.8,286047003.0,N
1618213275.7,286047005.7,Y
1618213295.5,286046999.9,P
1618213315.3,286047000.2,N
1618213335.2,286047003.8,P
1618213355.0,286047002.9,N
1618213355.9,286047002.9,N
1618213375.8,286047001.7,N
1618213395.6,286047002.5,N
1618213415.4,286047003.0,N
1618213435.3,286047005.8,Y
1618213455.1,286047000.1,P
1618213475.8,286047003.9,P
1618213495.7,286047002.3,N
1618213515.5,286046998.4,N
1618213535.4,286046999.9,N
1618213555.2,286047004.3,N
1618213575.0,286047000.1,N
1618213575.9,286047000.1,N
1618213595.8,286047002.6,N
1618213615.6,286047002.9,N
1618213635.4,286047005.4,N
1618213655.3,286047003.9,N
1618213675.1,286047002.3,N
1618213695.9,286047004.0,N
1618213715.7,286047001.9,N
1618213735.5,286047001.4,N
1618213755.4,286047002.4,N
1618213775.2,286047002.6,N
1618213795.0,286047004.2,N
1618213795.9,286047004.2,N
1618213815.8,286047006.0,Y
1618213835.6,286047000.7,P
1618213855.5,286047002.7,P
1618213875.3,286046998.1,N
1618213895.1,286047000.5,N
1618213915.9,286046998.6,N
1618213935.7,286047000.6,N
1618213955.5,286047002.3,N
1618213975.4,286047002.2,N
1618213995.2,286047001.2,N
1618214015.1,286046999.6,N
1618214016.0,286046999.6,N
1618214035.8,286046998.9,N
1618214055.6,286046996.8,N
1618214075.5,286046999.3,N
1618214095.3,286046999.8,N
1618214115.1,286047001.8,N
1618214135.9,286047001.3,N
1618214155.7,286047003.9,N
1618214175.6,286047000.8,N
1618214195.4,286047001.2,N
1618214215.2,286046998.4,N
1618214235.1,286046999.2,N
1618214236.0,286046999.2,N
1618214255.8,286046998.4,N
1618214275.7,286047000.8,N
1618214295.5,286047000.4,N
1618214315.3,286046998.6,N
1618214335.2,286047000.9,N
1618214355.0,286046998.2,N
1618214355.9,286046998.2,N
1618214375.7,286047000.5,N
1618214395.6,286047001.3,N
