#timestamp,LO_Frequency,Hit,StdDev 
1538460015.1,286047005.6,N
1538460016.0,286047005.6,N
1538460035.8,286047003.1,N
1538460055.0,286047001.8,N
1538460055.9,286047001.8,N
1538460075.8,286047001.7,N
1538460095.6,286047002.2,N
1538460115.4,286047004.0,N
1538460135.3,286047005.5,N
1538460155.1,286047003.0,N
1538460175.9,286047000.5,N
1538460195.7,286047002.1,N
1538460215.5,286046999.3,N
1538460235.4,286046999.6,N
1538460255.2,286046996.7,N
1538460275.0,286047002.8,N
1538460275.9,286047002.8,N
1538460295.8,286046995.0,N
1538460315.6,286046997.4,N
1538460335.5,286046996.9,N
1538460355.3,286046996.9,N
1538460375.1,286046999.9,N
1538460395.9,286046998.1,N
1538460415.7,286046997.4,N
1538460435.5,286046997.5,N
1538460455.4,286046996.8,N
1538460475.2,286046998.0,N
1538460495.0,286046996.2,N
1538460496.0,286046996.2,N
1538460515.8,286046994.2,N
1538460535.6,286046997.6,N
1538460555.5,286046996.8,N
1538460575.3,286046998.9,N
1538460595.1,286046996.4,N
1538460615.9,286046997.3,N
1538460635.7,286046995.5,N
1538460655.5,286046999.1,N
1538460675.4,286046999.6,N
1538460695.2,286046997.2,N
1538460715.2,286046999.4,N
1538460735.1,286046997.7,N
1538460736.0,286046997.7,N
1538460755.8,286046996.9,N
1538460775.7,286046998.0,N
1538460795.5,286046997.3,N
1538460815.3,286046993.7,Y
1538460835.2,286046998.0,P
1538460855.0,286046996.7,P
1538460855.9,286046996.7,P
1538460875.7,286046995.6,Y
1538460895.6,286046998.4,P
1538460915.4,286046996.8,P
1538460935.3,286046997.4,P
1538460955.1,286046995.0,Y
1538460975.9,286046997.5,P
1538460995.7,286046995.1,P
1538461015.5,286046999.1,N
1538461035.4,286047001.0,N
1538461055.2,286046999.5,N
1538461075.0,286047002.1,N
1538461075.9,286047002.1,N
1538461095.8,286047001.0,N
1538461115.6,286047002.2,N
1538461135.2,286046999.8,N
1538461155.1,286047004.2,N
1538461156.0,286047004.2,N
1538461175.8,286047004.1,N
1538461195.6,286047003.1,N
1538461215.5,286047001.7,N
1538461235.3,286046998.6,N
1538461255.2,286047002.8,N
1538461275.9,286047000.2,N
1538461295.7,286047002.6,N
1538461315.6,286047004.8,N
1538461335.4,286047004.2,N
1538461355.2,286047004.5,N
1538461375.1,286047005.3,N
1538461376.0,286047005.3,N
1538461395.8,286047006.4,N
1538461415.7,286047004.8,N
1538461435.5,286047004.8,N
1538461455.3,286047005.2,N
1538461475.2,286046999.7,N
1538461495.0,286046998.6,N
1538461495.9,286046998.6,N
1538461515.7,286047002.3,N
1538461535.6,286047002.2,N
1538461555.4,286047003.8,N
1538461575.3,286047004.2,N
1538461595.1,286047004.6,N
1538461596.0,286047004.6,N
1538461615.8,286047003.8,N
1538461635.7,286046999.8,N
1538461655.5,286047002.7,N
1538461675.3,286047002.5,N
1538461695.2,286047003.8,N
1538461715.0,286047002.9,N
1538461715.9,286047002.9,N
1538461735.8,286047002.8,N
1538461755.6,286047003.3,N
1538461775.4,286047008.6,Y
1538461795.3,286047001.9,P
1538461815.1,286047003.6,P
1538461835.9,286046999.8,N
1538461855.7,286047001.9,N
1538461875.5,286047002.2,N
1538461895.4,286046999.0,N
1538461915.2,286047004.2,N
1538461935.1,286047000.4,N
1538461936.0,286047000.4,N
1538461955.8,286047000.9,N
1538461975.6,286047002.3,N
1538461995.5,286046999.7,N
1538462015.3,286047003.6,N
1538462035.2,286047003.7,N
1538462055.9,286047004.3,N
1538462075.7,286046998.2,N
1538462095.6,286047001.1,N
1538462115.4,286047004.4,N
1538462135.2,286047005.8,Y
1538462155.1,286047003.2,P
1538462156.0,286047003.2,P
1538462175.8,286047005.5,P
1538462195.7,286047005.4,Y
1538462215.5,286047000.8,P
1538462235.3,286046996.6,N
1538462255.2,286046999.6,N
1538462275.0,286046996.1,N
1538462275.9,286046996.1,N
1538462295.8,286046996.1,N
1538462315.6,286046995.9,N
1538462335.4,286046992.0,Y
1538462355.3,286046993.6,P
1538462375.1,286046995.4,N
1538462395.8,286046998.3,N
1538462415.7,286046999.7,N
1538462435.5,286047002.4,N
1538462455.3,286047000.1,N
1538462475.2,286046998.9,N
1538462495.0,286046999.8,N
1538462495.9,286046999.8,N
1538462515.8,286047001.6,N
1538462535.6,286046999.5,N
1538462555.4,286046997.8,N
1538462575.3,286046997.1,N
1538462595.1,286046997.7,N
1538462615.8,286046998.8,N
1538462635.7,286047000.7,N
1538462655.5,286046998.4,N
1538462675.3,286046999.3,N
1538462695.2,286046995.2,N
1538462715.0,286046996.4,N
1538462715.9,286046996.4,N
1538462735.8,286046997.9,N
1538462755.6,286046995.7,N
1538462775.4,286046997.9,N
1538462795.3,286047001.0,N
1538462815.1,286047001.3,N
1538462835.8,286046999.7,N
1538462855.7,286047004.2,N
1538462875.5,286047002.5,N
1538462895.4,286047001.9,N
1538462915.2,286047001.8,N
1538462935.0,286047000.3,N
1538462935.9,286047000.3,N
1538462955.8,286046998.4,N
1538462975.6,286046999.4,N
1538462995.4,286047000.0,N
1538463015.3,286047004.1,N
1538463035.1,286047007.4,Y
1538463055.9,286047006.1,P
1538463075.7,286047006.3,N
1538463095.5,286047004.1,N
1538463115.4,286047011.9,Y
1538463135.2,286047000.8,P
1538463155.0,286047002.4,N
1538463155.9,286047002.4,N
1538463175.8,286047002.8,N
1538463195.6,286047001.0,N
1538463215.5,286046995.8,Y
1538463235.7,286046996.8,P
1538463255.5,286046996.7,N
1538463275.4,286046995.3,N
1538463295.2,286046996.7,N
1538463315.0,286046993.3,N
1538463315.9,286046993.3,N
1538463335.8,286046992.6,N
1538463355.6,286046995.5,N
1538463375.5,286046995.8,N
1538463395.3,286046996.9,N
1538463415.1,286046996.6,N
1538463435.9,286046996.8,N
1538463455.7,286046998.1,N
1538463475.5,286047000.7,N
1538463495.4,286047000.8,N
1538463515.2,286047002.1,N
1538463535.0,286046999.4,N
1538463536.0,286046999.4,N
1538463555.8,286046998.2,N
1538463575.6,286046996.6,N
1538463595.5,286046997.4,N
