#timestamp,LO_Frequency,Hit,StdDev 
1629662415.5,286047000.8,N
1629662435.3,286046999.8,N
1629662455.2,286047002.4,N
1629662475.9,286047002.8,N
1629662495.7,286046999.8,N
1629662515.6,286047001.0,N
1629662535.4,286047000.6,N
1629662555.3,286047000.3,N
1629662575.1,286047000.1,N
1629662576.0,286047000.1,N
1629662595.8,286046999.9,N
1629662615.7,286047002.1,N
1629662635.5,286047002.0,N
1629662655.3,286047002.5,N
1629662675.2,286047002.5,N
1629662695.0,286047000.4,N
1629662695.9,286047000.4,N
1629662715.8,286047000.0,N
1629662735.6,286046999.9,N
1629662755.4,286047000.9,N
1629662775.3,286046998.2,N
1629662795.1,286046998.1,N
1629662815.9,286046998.5,N
1629662835.7,286047001.1,N
1629662855.5,286046999.7,N
1629662875.4,286047002.7,N
1629662895.2,286047002.6,N
1629662915.0,286047001.6,N
1629662915.9,286047001.6,N
1629662935.8,286047001.9,N
1629662955.6,286047001.9,N
1629662975.5,286047002.4,N
1629662995.3,286047002.3,N
1629663015.1,286047000.3,N
1629663035.9,286047002.1,N
1629663055.7,286047001.5,N
1629663075.5,286047001.6,N
1629663095.4,286047002.1,N
1629663115.2,286047002.6,N
1629663135.1,286047001.4,N
1629663136.0,286047001.4,N
1629663155.8,286047002.2,N
1629663175.6,286047002.7,N
1629663195.5,286047002.0,N
1629663215.3,286047002.5,N
1629663235.2,286047001.5,N
1629663255.9,286047001.8,N
1629663275.7,286047001.5,N
1629663295.6,286047004.1,Y
1629663315.4,286047001.4,P
1629663335.2,286047001.5,P
1629663355.1,286047001.0,P
1629663356.0,286047001.0,Y
1629663375.8,286047000.3,P
1629663395.7,286046999.7,N
1629663415.5,286047002.7,P
1629663435.3,286047003.7,Y
1629663455.2,286047003.1,P
1629663475.0,286047003.7,P
1629663475.9,286047003.7,P
1629663495.8,286047004.3,Y
1629663515.6,286047000.5,P
1629663535.4,286047000.9,N
1629663555.3,286046998.9,N
1629663575.1,286046996.6,N
1629663595.8,286046999.3,N
1629663615.7,286046996.5,N
1629663635.5,286046996.7,N
1629663655.4,286046997.5,N
1629663675.2,286046997.7,N
1629663695.0,286046997.4,N
1629663695.9,286046997.4,N
1629663715.8,286046997.3,N
1629663735.6,286046998.4,N
1629663755.5,286046998.2,N
1629663775.3,286046998.9,N
1629663795.1,286046996.9,N
1629663815.9,286046998.6,N
1629663835.7,286046998.9,N
1629663855.5,286046996.8,N
1629663875.4,286046998.4,N
1629663895.2,286046998.7,N
1629663915.1,286046998.3,N
1629663916.0,286046998.3,N
1629663935.8,286046999.1,N
1629663955.6,286046999.5,N
1629663975.5,286046998.9,N
1629663995.3,286046999.2,N
1629664015.1,286046999.6,N
1629664035.9,286046999.1,N
1629664055.7,286046999.5,N
1629664075.6,286046996.7,N
1629664095.4,286046997.7,N
1629664115.2,286046995.3,Y
1629664135.1,286046999.6,P
1629664136.0,286046999.6,N
1629664155.8,286046999.5,N
1629664175.6,286046998.7,N
1629664195.5,286047000.8,N
1629664215.3,286047000.8,N
1629664235.2,286047001.1,N
1629664255.9,286046998.5,N
1629664275.7,286047001.0,N
1629664295.6,286046999.0,N
1629664315.4,286046998.4,N
1629664335.2,286046998.9,N
1629664355.1,286047001.1,N
1629664356.0,286047001.1,N
1629664375.8,286046998.1,N
1629664395.7,286047000.3,N
1629664415.5,286047002.2,N
1629664435.3,286047000.7,N
1629664455.2,286046999.9,N
1629664475.0,286047001.6,N
1629664475.9,286047001.6,N
1629664495.8,286047002.5,N
1629664515.6,286046999.9,N
1629664535.4,286047000.6,N
1629664555.3,286047000.7,N
1629664575.1,286046999.2,N
1629664595.8,286046996.6,N
1629664615.7,286046999.1,N
1629664635.5,286046997.0,N
1629664655.3,286046996.5,N
1629664675.2,286047000.5,N
1629664695.0,286046999.0,N
1629664695.9,286046999.0,N
1629664715.8,286046996.7,N
1629664735.6,286046996.8,N
1629664755.4,286046999.1,N
1629664775.3,286046998.6,N
1629664795.1,286047001.0,N
1629664815.9,286047000.8,N
1629664835.7,286046998.8,N
1629664855.5,286046999.0,N
1629664875.4,286047001.1,N
1629664895.2,286046998.2,N
1629664915.0,286046998.1,N
1629664915.9,286046998.1,N
1629664935.8,286046998.1,N
1629664955.6,286047000.7,N
1629664975.5,286047000.0,N
1629664995.3,286047000.3,N
1629665015.1,286046996.5,N
1629665035.9,286046999.6,N
1629665055.7,286046998.2,N
1629665075.6,286046998.3,N
1629665095.4,286046998.5,N
1629665115.2,286046996.5,N
1629665135.1,286046996.9,N
1629665136.0,286046996.9,N
1629665155.8,286046999.1,N
1629665175.7,286047001.2,N
1629665195.5,286046999.7,N
1629665215.3,286047000.9,N
1629665235.2,286046999.7,N
1629665255.0,286047002.0,N
1629665255.9,286047002.0,N
1629665275.8,286047000.1,N
1629665295.6,286047001.0,N
1629665315.4,286046998.1,N
1629665335.3,286047000.8,N
1629665355.1,286046998.2,N
1629665375.9,286047000.4,N
1629665395.7,286047002.0,N
1629665415.5,286046999.9,N
1629665435.4,286047000.6,N
1629665455.2,286046998.4,N
1629665475.0,286046999.5,N
1629665475.9,286046999.5,N
1629665495.8,286046999.1,N
1629665515.6,286046999.2,N
1629665535.5,286046999.4,N
1629665555.3,286046999.2,N
1629665575.0,286046996.7,N
1629665575.9,286046996.7,N
1629665595.7,286046996.8,N
1629665615.6,286046997.0,N
1629665635.4,286046996.7,N
1629665655.3,286046997.2,N
1629665675.1,286046997.5,N
1629665676.0,286046997.5,N
1629665695.8,286046997.8,N
1629665715.7,286046994.9,Y
1629665735.5,286046997.2,P
1629665755.4,286046998.4,N
1629665775.2,286046999.0,N
1629665795.0,286047001.1,N
1629665795.9,286047001.1,N
1629665815.8,286046998.7,N
1629665835.6,286046998.5,N
1629665855.5,286046998.9,N
1629665875.3,286046998.8,N
1629665895.2,286046999.1,N
1629665915.9,286046997.7,N
1629665935.7,286046995.4,Y
1629665955.6,286046997.4,P
1629665975.4,286046995.3,P
1629665995.2,286046997.7,N
