#timestamp,LO_Frequency,Hit,StdDev 
1506070815.8,286046992.7,N
1506070835.7,286046989.0,P
1506070855.5,286046991.6,Y
1506070875.3,286046999.3,P
1506070895.2,286046996.5,N
1506070915.9,286046998.3,N
1506070935.7,286046998.5,N
1506070955.6,286047002.7,N
1506070975.4,286046998.2,N
1506070995.2,286047000.0,N
1506071015.0,286047000.3,N
1506071015.9,286047000.3,N
1506071035.8,286047005.1,N
1506071055.6,286047003.3,N
1506071075.4,286047003.0,N
1506071095.3,286047001.8,N
1506071115.1,286047001.6,N
1506071135.8,286046999.5,N
1506071155.7,286046998.5,N
1506071175.5,286047000.8,N
1506071195.3,286047003.8,N
1506071215.2,286047007.1,N
1506071235.9,286047006.3,N
1506071255.7,286047003.0,N
1506071275.6,286047002.4,N
1506071295.4,286047001.7,N
1506071315.2,286047005.5,N
1506071335.0,286047009.2,N
1506071336.0,286047009.2,N
1506071355.8,286047006.8,N
1506071375.6,286047003.7,N
1506071395.4,286047004.8,N
1506071415.3,286047009.2,N
1506071435.1,286047005.1,N
1506071455.8,286047005.7,N
1506071475.7,286047005.3,N
1506071495.5,286047003.7,N
1506071515.3,286047007.5,N
1506071535.2,286047005.2,N
1506071555.9,286047005.7,N
1506071575.7,286047002.3,N
1506071595.6,286047002.1,N
1506071615.4,286046999.8,N
1506071635.2,286047006.0,N
1506071655.0,286047004.1,N
1506071656.0,286047004.1,N
1506071675.8,286047002.4,N
1506071695.6,286047005.6,N
1506071715.4,286047001.5,N
1506071735.3,286047002.2,N
1506071755.1,286047001.0,N
1506071775.8,286047000.4,N
1506071795.7,286046999.9,N
1506071815.5,286047002.8,N
1506071835.3,286047000.3,N
1506071855.2,286047001.8,N
1506071875.9,286047003.3,N
1506071895.7,286047005.5,N
1506071915.6,286047010.3,Y
1506071935.4,286047006.0,P
1506071955.2,286047005.7,P
1506071975.1,286047007.4,P
1506071976.0,286047007.4,Y
1506071995.8,286047000.9,P
1506072015.6,286046999.4,N
1506072035.5,286046996.9,N
1506072055.3,286046997.5,N
1506072075.1,286046996.7,N
1506072095.9,286046997.3,N
1506072115.7,286046997.8,N
1506072135.5,286046995.6,N
1506072155.4,286046994.6,N
1506072175.2,286046993.2,N
1506072195.0,286046996.8,N
1506072195.9,286046996.8,N
1506072215.8,286046998.9,N
1506072235.6,286046999.8,N
1506072255.4,286047002.2,N
1506072275.2,286047000.8,N
1506072295.1,286046999.7,N
1506072296.0,286046999.7,N
1506072315.8,286047001.1,N
1506072335.6,286046998.7,N
1506072355.5,286046998.7,N
1506072375.3,286046996.5,N
1506072395.1,286046997.8,N
1506072415.9,286046997.1,N
1506072435.7,286046999.1,N
1506072455.5,286046996.9,N
1506072475.4,286046999.0,N
1506072495.2,286046997.8,N
1506072515.0,286047000.4,N
1506072515.9,286047000.4,N
1506072535.8,286047004.8,N
1506072555.6,286047006.0,N
1506072575.4,286047006.0,N
1506072595.3,286047002.2,N
1506072615.1,286047003.1,N
1506072616.0,286047003.1,N
1506072635.8,286047005.5,N
1506072655.6,286047005.1,N
1506072675.5,286047004.9,N
1506072695.3,286047007.8,N
1506072715.1,286047008.3,N
1506072735.9,286047010.1,N
1506072755.7,286047010.8,N
1506072775.5,286047008.4,N
1506072795.4,286047012.1,N
1506072815.2,286047011.4,N
1506072835.0,286047009.6,N
1506072835.9,286047009.6,N
1506072855.8,286047010.0,N
1506072875.6,286047009.5,N
1506072895.4,286047011.6,N
1506072915.3,286047009.3,N
1506072935.1,286047007.6,N
1506072936.0,286047007.6,N
1506072955.8,286047004.5,N
1506072975.7,286047006.8,N
1506072995.5,286047011.7,Y
1506073015.3,286046999.7,P
1506073035.2,286047003.1,N
1506073055.9,286047000.1,N
1506073075.7,286046998.8,N
1506073095.6,286047000.6,N
1506073115.4,286047002.6,N
1506073135.2,286046999.1,N
1506073155.0,286046997.1,N
1506073155.9,286046997.1,N
1506073175.8,286046999.3,N
1506073195.6,286047002.7,N
1506073215.4,286047000.3,N
1506073235.3,286046998.2,N
1506073255.1,286046996.7,N
1506073275.8,286046999.7,N
1506073295.7,286047002.0,N
1506073315.5,286047002.5,N
1506073335.3,286047002.8,N
1506073355.2,286046998.1,N
1506073375.9,286047001.2,N
1506073395.7,286046998.2,N
1506073415.6,286046999.7,N
1506073435.4,286046998.7,N
1506073455.2,286046997.2,N
1506073475.0,286046997.6,N
1506073475.9,286046997.6,N
1506073495.8,286046997.0,N
1506073515.6,286047003.3,N
1506073535.4,286047002.3,N
1506073555.3,286047002.1,N
1506073575.1,286047003.9,N
1506073595.8,286047003.4,N
1506073615.7,286047001.3,N
1506073635.5,286047001.2,N
1506073655.3,286046999.7,N
1506073675.2,286047002.1,N
1506073695.9,286047001.4,N
1506073715.7,286047001.9,N
1506073735.6,286047001.0,N
1506073755.4,286047001.2,N
1506073775.2,286047004.1,N
1506073795.0,286047003.0,N
1506073795.9,286047003.0,N
1506073815.8,286047001.7,N
1506073835.6,286047003.0,N
1506073855.4,286047002.2,N
1506073875.3,286047001.0,N
1506073895.1,286047000.4,N
1506073915.8,286047002.1,N
1506073935.7,286046998.8,N
1506073955.5,286047004.3,N
1506073975.3,286047003.7,N
1506073995.2,286047005.0,N
1506074015.9,286047004.2,N
1506074035.7,286047005.9,N
1506074055.6,286047003.5,N
1506074075.4,286047002.0,N
1506074095.2,286047002.3,N
1506074115.0,286047002.9,N
1506074115.9,286047002.9,N
1506074135.8,286047004.3,N
1506074155.6,286047002.9,N
1506074175.4,286047004.8,Y
1506074195.3,286047001.8,P
1506074215.1,286047000.9,N
1506074235.8,286047000.6,N
1506074255.7,286046998.5,N
1506074275.5,286047002.4,N
1506074295.3,286047003.1,N
1506074315.2,286047000.4,N
1506074335.9,286047000.6,N
1506074355.7,286047003.9,N
1506074375.6,286047003.3,N
1506074395.4,286047002.4,N
