#timestamp,LO_Frequency,Hit,StdDev 
1627369215.1,286047001.0,N
1627369235.8,286046998.2,N
1627369255.7,286047000.0,N
1627369275.5,286047000.0,N
1627369295.4,286046998.1,N
1627369315.2,286046998.3,N
1627369335.0,286046998.3,N
1627369335.9,286046998.3,N
1627369355.8,286046996.9,N
1627369375.6,286046998.4,N
1627369395.4,286046999.2,N
1627369415.3,286046999.4,N
1627369435.1,286047001.2,N
1627369455.9,286047001.0,N
1627369475.7,286047001.2,N
1627369495.5,286046998.7,N
1627369515.4,286046999.5,N
1627369535.2,286046999.0,N
1627369555.0,286046997.3,N
1627369555.9,286046997.3,N
1627369575.8,286046996.5,N
1627369595.6,286046997.0,N
1627369615.5,286046999.4,N
1627369635.3,286046998.9,N
1627369655.1,286046999.6,N
1627369675.9,286046998.6,N
1627369695.7,286047001.1,N
1627369715.5,286046998.8,N
1627369735.4,286046998.3,N
1627369755.2,286046999.4,N
1627369775.1,286047001.1,N
1627369776.0,286047001.1,N
1627369795.8,286046998.8,N
1627369815.6,286046998.9,N
1627369835.5,286046999.5,N
1627369855.3,286046998.3,N
1627369875.2,286047000.8,N
1627369895.9,286046998.6,N
1627369915.7,286046998.6,N
1627369935.6,286046998.8,N
1627369955.4,286046998.5,N
1627369975.2,286046998.1,N
1627369995.1,286046998.8,N
1627369996.0,286046998.8,N
1627370015.8,286046999.1,N
1627370035.7,286046999.4,N
1627370055.5,286046998.7,N
1627370075.3,286047000.7,N
1627370095.2,286046999.7,N
1627370115.0,286047002.4,N
1627370115.9,286047002.4,N
1627370135.8,286047000.4,N
1627370155.6,286047000.8,N
1627370175.4,286047000.8,N
1627370195.3,286047000.6,N
1627370215.1,286047000.5,N
1627370235.9,286047001.2,N
1627370255.7,286046998.1,N
1627370275.5,286046999.0,N
1627370295.4,286046996.9,N
1627370315.2,286046997.7,N
1627370335.0,286046996.8,N
1627370335.9,286046996.8,N
1627370355.8,286046996.8,N
1627370375.6,286046997.3,N
1627370395.5,286046999.6,N
1627370415.3,286046998.7,N
1627370435.1,286046996.9,N
1627370455.9,286046997.7,N
1627370475.7,286046997.5,N
1627370495.6,286046995.7,N
1627370515.4,286046997.5,N
1627370535.2,286046994.9,N
1627370555.1,286046995.6,N
1627370556.0,286046995.6,N
1627370575.8,286046995.7,N
1627370595.6,286046995.5,N
1627370615.5,286046995.2,N
1627370635.3,286046995.2,N
1627370655.2,286046996.2,N
1627370675.9,286046994.9,N
1627370695.7,286046995.4,N
1627370715.6,286046997.6,N
1627370735.4,286046997.1,N
1627370755.2,286046997.4,N
1627370775.1,286046997.7,N
1627370776.0,286046997.7,N
1627370795.8,286046999.6,N
1627370815.7,286046999.5,N
1627370835.5,286046998.8,N
1627370855.3,286046998.9,N
1627370875.2,286046996.5,N
1627370895.0,286046997.7,N
1627370895.9,286046997.7,N
1627370915.8,286046997.9,N
1627370935.6,286046997.4,N
1627370955.4,286046997.9,N
1627370975.3,286046998.7,N
1627370995.1,286046998.8,N
1627371015.8,286046999.2,N
1627371035.7,286046998.4,N
1627371055.5,286047001.2,N
1627371075.3,286047001.0,N
1627371095.2,286047000.9,N
1627371115.0,286047001.2,N
1627371115.9,286047001.2,N
1627371135.8,286046998.7,N
1627371155.6,286047000.7,N
1627371175.4,286046998.1,N
1627371195.3,286047000.7,N
1627371215.1,286046999.8,N
1627371235.9,286047000.0,N
1627371255.7,286047000.9,N
1627371275.5,286047000.4,N
1627371295.4,286046998.1,N
1627371315.2,286046998.1,N
1627371335.0,286046998.7,N
1627371336.0,286046998.7,N
1627371355.8,286046999.6,N
1627371375.6,286046997.1,N
1627371395.5,286046997.2,N
1627371415.3,286046996.7,N
1627371435.1,286046997.2,N
1627371455.9,286046997.7,N
1627371475.7,286046997.0,N
1627371495.6,286046996.7,N
1627371515.4,286046998.1,N
1627371535.2,286047001.0,N
1627371555.1,286046998.5,N
1627371556.0,286046998.5,N
1627371575.8,286047000.6,N
1627371595.7,286047000.7,N
1627371615.5,286047000.3,N
1627371635.3,286047000.4,N
1627371655.2,286047001.1,N
1627371675.0,286047000.7,N
1627371675.9,286047000.7,N
1627371695.7,286047000.2,N
1627371715.6,286047002.8,N
1627371735.4,286047000.1,N
1627371755.3,286047000.5,N
1627371775.1,286047000.7,N
1627371795.8,286047000.7,N
1627371815.7,286047001.2,N
1627371835.5,286047000.3,N
1627371855.4,286046998.4,N
1627371875.2,286046998.8,N
1627371895.0,286046999.4,N
1627371895.9,286046999.4,N
1627371915.8,286046999.0,N
1627371935.6,286046998.3,N
1627371955.4,286046998.2,N
1627371975.3,286046998.9,N
1627371995.1,286046998.5,N
1627372015.9,286047001.2,N
1627372035.7,286047000.7,N
1627372055.5,286047000.3,N
1627372075.4,286047000.6,N
1627372095.2,286047000.2,N
1627372115.0,286047000.0,N
1627372116.0,286047000.0,N
1627372135.8,286047000.3,N
1627372155.6,286046998.4,N
1627372175.5,286046998.6,N
1627372195.3,286046998.2,N
1627372215.1,286046999.6,N
1627372235.9,286046999.1,N
1627372255.7,286046999.4,N
1627372275.6,286046998.9,N
1627372295.4,286046999.1,N
1627372315.2,286046996.5,Y
1627372335.1,286046996.8,P
1627372336.0,286046996.8,N
1627372355.8,286046996.7,N
1627372375.6,286046999.6,N
1627372395.5,286046996.9,N
1627372415.3,286046997.0,N
1627372435.2,286046998.4,N
1627372455.9,286047000.6,N
1627372475.7,286046998.2,N
1627372495.6,286046998.8,N
1627372515.4,286046996.9,N
1627372535.2,286046999.0,N
1627372555.1,286046998.5,N
1627372556.0,286046998.5,N
1627372575.8,286046998.5,N
1627372595.6,286046998.9,N
1627372615.5,286046998.4,N
1627372635.3,286047000.8,N
1627372655.2,286047000.5,N
1627372675.9,286047001.1,N
1627372695.7,286047000.3,N
1627372715.6,286047000.8,N
1627372735.4,286046999.9,N
1627372755.2,286047001.1,N
1627372775.1,286046998.1,N
1627372776.0,286046998.1,N
1627372795.8,286047000.6,N
