#timestamp,LO_Frequency,Hit,StdDev 
1584446415.3,286046995.5,Y
1584446435.2,286047004.1,P
1584446455.9,286047000.8,N
1584446475.7,286047000.0,N
1584446495.6,286047000.5,N
1584446515.4,286047002.6,N
1584446535.2,286046998.9,N
1584446555.1,286046998.5,N
1584446556.0,286046998.5,N
1584446575.8,286046998.8,N
1584446595.7,286047000.2,N
1584446615.5,286046998.7,N
1584446635.3,286046999.1,N
1584446655.2,286047000.0,N
1584446675.0,286046999.0,N
1584446675.9,286046999.0,N
1584446695.8,286046999.1,N
1584446715.6,286047001.1,N
1584446735.4,286046998.1,N
1584446755.3,286046996.9,N
1584446775.1,286046996.9,N
1584446795.9,286046998.8,N
1584446815.7,286046996.6,N
1584446835.5,286046998.5,N
1584446855.4,286046999.1,N
1584446875.2,286046996.5,N
1584446895.0,286046999.5,N
1584446895.9,286046999.5,N
1584446915.8,286046999.3,N
1584446935.6,286046998.6,N
1584446955.5,286047001.1,N
1584446975.3,286046998.8,N
1584446995.1,286046998.1,N
1584447015.9,286047002.8,N
1584447035.7,286047000.0,N
1584447055.5,286047002.7,N
1584447075.4,286047002.1,N
1584447095.2,286047002.6,N
1584447115.1,286047002.0,N
1584447116.0,286047002.0,N
1584447135.8,286047003.7,N
1584447155.6,286047004.2,N
1584447175.5,286047004.1,N
1584447195.3,286047002.0,N
1584447215.2,286047000.3,N
1584447235.9,286047001.9,N
1584447255.7,286046999.8,N
1584447275.6,286047002.0,N
1584447295.4,286047001.0,N
1584447315.3,286046999.8,N
1584447335.1,286047000.0,N
1584447336.0,286047000.0,N
1584447355.8,286047002.6,N
1584447375.7,286047004.0,N
1584447395.5,286047000.8,N
1584447415.3,286046998.3,N
1584447435.2,286047001.1,N
1584447455.0,286046998.7,N
1584447455.9,286046998.7,N
1584447475.8,286046998.5,N
1584447495.6,286046998.4,N
1584447515.4,286046997.4,N
1584447535.3,286046997.4,N
1584447555.1,286046995.5,N
1584447575.9,286046999.2,N
1584447595.7,286046999.9,N
1584447615.5,286047002.4,N
1584447635.4,286047000.1,N
1584447655.2,286046998.3,N
1584447675.0,286046996.5,N
1584447675.9,286046996.5,N
1584447695.8,286046997.1,N
1584447715.6,286046998.5,N
1584447735.5,286046997.4,N
1584447755.3,286046995.4,N
1584447775.1,286046996.6,N
1584447795.9,286046997.2,N
1584447815.7,286046998.9,N
1584447835.6,286047001.1,N
1584447855.4,286046999.7,N
1584447875.2,286047000.3,N
1584447895.1,286046999.9,N
1584447896.0,286046999.9,N
1584447915.8,286047001.8,N
1584447935.6,286047003.5,N
1584447955.5,286047004.2,N
1584447975.3,286047003.5,N
1584447995.2,286047002.8,N
1584448015.9,286047001.7,N
1584448035.7,286047002.5,N
1584448055.6,286047003.8,N
1584448075.4,286047001.4,N
1584448095.3,286047002.2,N
1584448115.1,286047002.8,N
1584448116.0,286047002.8,N
1584448135.8,286047000.3,N
1584448155.7,286047000.2,N
1584448175.5,286046999.1,N
1584448195.3,286047000.8,N
1584448215.2,286047002.8,N
1584448235.0,286047001.4,N
1584448235.9,286047001.4,N
1584448255.8,286047004.3,N
1584448275.6,286047003.8,N
1584448295.4,286047003.1,N
1584448315.3,286047004.0,N
1584448335.1,286047002.6,N
1584448355.9,286047001.8,N
1584448375.7,286047002.1,N
1584448395.5,286047001.4,N
1584448415.4,286047003.5,N
1584448435.2,286047003.4,N
1584448455.1,286047005.9,Y
1584448456.0,286047005.9,P
1584448475.8,286047002.2,N
1584448495.6,286047000.9,N
1584448515.5,286047000.5,N
1584448535.3,286047001.5,N
1584448555.2,286046999.7,N
1584448575.9,286047001.8,N
1584448595.7,286047000.7,N
1584448615.6,286046999.7,N
1584448635.4,286047002.5,N
1584448655.2,286047001.1,N
1584448675.1,286046997.7,N
1584448676.0,286046997.7,N
1584448695.8,286046995.4,N
1584448715.7,286046995.5,N
1584448735.5,286046995.5,N
1584448755.3,286046995.3,N
1584448775.2,286046995.4,N
1584448795.0,286046996.2,N
1584448795.9,286046996.2,N
1584448815.8,286046996.1,N
1584448835.6,286046995.9,N
1584448855.4,286046995.8,N
1584448875.3,286046994.7,N
1584448895.1,286046993.5,N
1584448915.9,286046996.2,N
1584448935.7,286046994.9,N
1584448955.5,286046999.6,N
1584448975.4,286046997.7,N
1584448995.2,286046995.5,N
1584449015.0,286046994.9,N
1584449015.9,286046994.9,N
1584449035.8,286046996.2,N
1584449055.6,286046993.8,N
1584449075.5,286046993.7,N
1584449095.3,286046996.4,N
1584449115.1,286046994.0,N
1584449135.9,286046994.1,N
1584449155.7,286046992.4,Y
1584449175.6,286046997.1,P
1584449195.4,286046998.0,P
1584449215.2,286046997.7,P
1584449235.1,286046994.9,Y
1584449236.0,286046994.9,P
1584449255.8,286046998.1,N
1584449275.7,286046998.7,N
1584449295.5,286046999.6,N
1584449315.3,286046995.1,Y
1584449335.2,286046997.3,P
1584449355.0,286046997.4,P
1584449355.9,286046997.4,P
1584449375.8,286046999.6,N
1584449395.6,286046999.0,N
1584449415.4,286046998.8,N
1584449435.3,286046999.1,N
1584449455.1,286046997.3,Y
1584449475.8,286046998.3,P
1584449495.7,286046997.7,P
1584449515.5,286046996.6,P
1584449535.4,286046998.4,N
1584449555.2,286046998.2,N
1584449575.0,286046998.4,N
1584449575.9,286046998.4,N
1584449595.8,286047000.7,N
1584449615.6,286046998.7,N
1584449635.5,286046998.4,N
1584449655.3,286046996.9,Y
1584449675.1,286047001.2,P
1584449695.9,286046998.6,N
1584449715.7,286046998.6,N
1584449735.5,286046998.8,N
1584449755.4,286046998.8,N
1584449775.2,286046998.7,N
1584449795.1,286047001.2,N
1584449796.0,286047001.2,N
1584449815.8,286046999.3,N
1584449835.6,286046998.9,N
1584449855.5,286046999.1,N
1584449875.3,286046996.5,Y
1584449895.2,286046999.6,P
1584449915.9,286046999.2,P
1584449935.7,286046998.6,P
1584449955.6,286046998.2,Y
1584449975.4,286047001.2,P
1584449995.2,286047001.0,N
