#timestamp,LO_Frequency,Hit,StdDev 
1590201615.2,286047012.6,P
1590201635.0,286047012.8,P
1590201635.9,286047012.8,P
1590201655.8,286047015.5,Y
1590201675.6,286047000.4,P
1590201695.4,286046999.8,N
1590201715.3,286047001.0,N
1590201735.1,286047000.4,N
1590201755.9,286047000.4,N
1590201775.7,286047000.9,N
1590201795.5,286047000.6,N
1590201815.4,286047000.6,N
1590201835.2,286047000.3,N
1590201855.0,286047000.3,N
1590201855.9,286047000.3,N
1590201875.8,286047000.3,N
1590201895.6,286047000.5,N
1590201915.5,286047000.2,N
1590201935.3,286047000.3,N
1590201955.1,286046999.7,N
1590201975.9,286046999.8,N
1590201995.7,286047002.4,N
1590202015.6,286047002.5,N
1590202035.4,286047002.0,N
1590202055.2,286047002.4,N
1590202075.1,286047004.4,N
1590202076.0,286047004.4,N
1590202095.8,286047001.5,N
1590202115.6,286047001.5,N
1590202135.5,286047001.7,N
1590202155.3,286047001.4,N
1590202175.2,286047001.3,N
1590202195.9,286047003.9,N
1590202215.7,286047005.2,N
1590202235.6,286047007.5,Y
1590202255.4,286047002.9,P
1590202275.2,286047002.9,P
1590202295.1,286047005.9,P
1590202296.0,286047005.9,Y
1590202315.8,286047002.5,P
1590202335.7,286047002.3,P
1590202355.5,286047002.0,P
1590202375.3,286047001.3,N
1590202395.2,286047002.2,Y
1590202415.0,286046998.2,P
1590202415.9,286046998.2,N
1590202435.8,286046998.9,N
1590202455.6,286046999.1,N
1590202475.4,286046999.3,N
1590202495.3,286046996.8,N
1590202515.1,286046997.1,N
1590202535.8,286046997.3,N
1590202555.7,286046999.5,N
1590202575.5,286046997.3,N
1590202595.4,286046999.6,N
1590202615.2,286046997.2,N
1590202635.0,286046997.4,N
1590202635.9,286046997.4,N
1590202655.8,286046996.7,N
1590202675.6,286046997.1,N
1590202695.5,286046997.6,N
1590202715.3,286046995.2,Y
1590202735.1,286046997.2,P
1590202755.9,286046997.2,P
1590202775.7,286046997.7,P
1590202795.5,286046997.2,Y
