#timestamp,LO_Frequency,Hit 
1501239615.9,286046532.1,N
1501239635.7,286046532.3,N
1501239655.5,286046530.3,N
1501239675.4,286046528.2,N
1501239695.2,286046527.0,N
1501239715.0,286046526.1,N
1501239715.9,286046526.1,N
1501239735.8,286046526.5,N
1501239755.6,286046527.0,N
1501239775.4,286046528.7,N
1501239795.3,286046527.2,N
1501239815.1,286046525.6,N
1501239816.0,286046525.6,N
1501239835.8,286046525.1,N
1501239855.7,286046523.1,N
1501239875.5,286046519.8,N
1501239895.3,286046522.7,N
1501239915.2,286046524.2,N
1501239935.9,286046522.5,N
1501239955.7,286046522.5,N
1501239975.5,286046525.5,N
1501239995.4,286046525.7,N
1501240015.2,286046522.9,N
1501240035.0,286046524.7,Y
1501240036.0,286046524.7,Y
1501240055.8,286047327.4,N
1501240075.6,286047328.5,N
1501240095.4,286047330.0,N
1501240115.3,286047329.3,N
1501240135.1,286047331.1,N
1501240155.8,286047333.1,N
1501240175.7,286047333.9,N
1501240195.5,286047334.0,N
1501240215.3,286047333.9,N
1501240235.2,286047327.9,N
1501240255.9,286047325.0,N
1501240275.7,286047321.4,N
1501240295.6,286047319.8,N
1501240315.4,286047320.8,N
1501240335.2,286047318.9,N
1501240355.1,286047316.8,N
1501240356.0,286047316.8,N
1501240375.8,286047316.3,N
1501240395.6,286047313.4,N
1501240415.5,286047320.9,N
1501240435.3,286047324.2,N
1501240455.1,286047323.4,N
1501240475.8,286047326.2,N
1501240495.7,286047328.8,N
1501240515.5,286047328.4,N
1501240535.3,286047325.0,N
1501240555.2,286047327.2,N
1501240575.9,286047323.7,N
1501240595.7,286047322.6,N
1501240615.6,286047320.6,N
1501240635.4,286047318.7,N
1501240655.2,286047318.9,N
1501240675.0,286047317.9,N
1501240676.0,286047317.9,N
1501240695.8,286047315.8,N
1501240715.6,286047313.5,N
1501240735.4,286047311.9,N
1501240755.3,286047314.5,N
1501240775.1,286047313.9,N
1501240795.8,286047314.6,N
1501240815.7,286047310.9,N
1501240835.5,286047310.1,N
1501240855.3,286047311.9,N
1501240875.2,286047311.9,N
1501240895.9,286047316.5,N
1501240915.7,286047318.5,N
1501240935.6,286047321.4,N
1501240955.4,286047323.6,N
1501240975.2,286047324.0,N
1501240995.0,286047322.0,N
1501240996.0,286047322.0,N
1501241015.8,286047322.7,N
1501241035.6,286047322.5,N
1501241055.4,286047320.3,N
1501241075.3,286047321.5,N
1501241095.1,286047324.3,N
1501241115.8,286047321.8,N
1501241135.7,286047324.6,N
1501241155.5,286047327.3,N
1501241175.3,286047325.2,N
1501241195.2,286047321.8,N
1501241215.9,286047326.5,N
1501241235.7,286047326.5,N
1501241255.6,286047329.2,N
1501241275.4,286047331.9,N
1501241295.2,286047330.5,N
1501241315.1,286047324.9,N
1501241316.0,286047324.9,N
1501241335.8,286047323.2,N
1501241355.6,286047326.5,N
1501241375.4,286047324.8,N
1501241395.3,286047323.2,N
1501241415.1,286047327.2,N
1501241435.8,286047329.2,N
1501241455.7,286047326.7,N
1501241475.5,286047325.2,N
1501241495.3,286047325.0,N
1501241515.2,286047324.7,N
1501241535.9,286047325.8,N
1501241555.7,286047328.3,N
1501241575.6,286047329.0,N
1501241595.4,286047323.7,N
1501241615.2,286047323.8,N
1501241635.1,286047323.6,N
1501241636.0,286047323.6,N
1501241655.8,286047323.8,N
1501241675.6,286047324.6,N
1501241695.4,286047325.0,N
1501241715.3,286047324.7,N
1501241735.1,286047329.1,N
1501241755.8,286047328.5,N
1501241775.7,286047329.2,N
1501241795.5,286047327.8,N
1501241815.3,286047328.6,N
1501241835.2,286047327.6,N
1501241855.9,286047326.6,N
1501241875.7,286047325.4,N
1501241895.6,286047324.4,N
1501241915.4,286047321.6,N
1501241935.2,286047327.5,N
1501241955.0,286047326.5,N
1501241955.9,286047326.5,N
1501241975.8,286047327.3,N
1501241995.6,286047332.1,N
1501242015.4,286047333.8,N
1501242035.3,286047331.8,N
1501242055.1,286047328.1,N
1501242075.8,286047325.1,N
1501242095.7,286047323.0,N
1501242115.5,286047324.7,N
1501242135.3,286047324.8,N
1501242155.2,286047325.5,N
1501242175.9,286047329.1,N
1501242195.7,286047323.9,N
1501242215.6,286047323.3,N
1501242235.4,286047321.9,N
1501242255.2,286047322.1,N
1501242275.0,286047324.7,N
1501242275.9,286047324.7,N
1501242295.8,286047326.5,N
1501242315.6,286047329.1,N
1501242335.4,286047329.3,N
1501242355.3,286047328.4,N
1501242375.1,286047326.5,N
1501242376.0,286047326.5,N
1501242395.8,286047325.8,N
1501242415.7,286047327.1,N
1501242435.5,286047321.6,N
1501242455.3,286047324.0,N
1501242475.2,286047325.1,N
1501242495.9,286047323.8,N
1501242515.7,286047321.3,N
1501242535.5,286047319.9,N
1501242555.4,286047320.2,N
1501242575.2,286047319.8,N
1501242595.0,286047323.8,N
1501242595.9,286047323.8,N
1501242615.8,286047323.6,N
1501242635.6,286047323.6,N
1501242655.4,286047324.4,N
1501242675.3,286047323.3,N
1501242695.1,286047327.1,N
1501242696.0,286047327.1,N
1501242715.8,286047325.4,N
1501242735.7,286047325.9,N
1501242755.5,286047321.9,N
1501242775.3,286047326.9,N
1501242795.2,286047328.1,N
1501242815.9,286047329.6,N
1501242835.7,286047331.8,N
1501242855.5,286047334.0,N
1501242875.4,286047331.3,N
1501242895.2,286047328.6,N
1501242915.0,286047328.8,N
1501242915.9,286047328.8,N
1501242935.8,286047323.0,N
1501242955.6,286047323.2,N
1501242975.4,286047321.7,N
1501242995.3,286047327.3,N
1501243015.1,286047329.9,N
1501243016.0,286047329.9,N
1501243035.8,286047331.7,N
1501243055.7,286047331.6,N
1501243075.5,286047337.4,N
1501243095.3,286047338.1,N
1501243115.2,286047337.7,N
1501243135.9,286047337.1,N
1501243155.7,286047336.9,N
1501243175.5,286047338.0,N
1501243195.4,286047338.3,N
