#timestamp,LO_Frequency,Hit,StdDev 
1523689215.0,286046998.7,N
1523689215.9,286046998.7,N
1523689235.8,286047001.2,N
1523689255.6,286047000.1,N
1523689275.4,286047002.6,N
1523689295.3,286047002.3,N
1523689315.1,286047002.7,N
1523689335.8,286046999.9,N
1523689355.7,286047002.5,N
1523689375.5,286047001.6,N
1523689395.4,286046999.9,N
1523689415.2,286047000.4,N
1523689435.0,286047000.5,N
1523689435.9,286047000.5,N
1523689455.8,286047002.5,N
1523689475.6,286047002.8,N
1523689495.4,286046999.9,N
1523689515.3,286047002.3,N
1523689535.1,286046999.8,N
1523689555.9,286047002.4,N
1523689575.7,286047002.1,N
1523689595.5,286047000.1,N
1523689615.4,286047002.4,N
1523689635.2,286047001.2,N
1523689655.1,286046999.1,N
1523689656.0,286046999.1,N
1523689675.8,286046999.3,N
1523689695.6,286046998.8,N
1523689715.5,286046998.1,N
1523689735.3,286046999.8,N
1523689755.1,286047002.8,N
1523689775.9,286047001.6,N
1523689795.7,286047001.9,N
1523689815.6,286047001.3,N
1523689835.4,286047001.6,N
1523689855.2,286047001.4,N
1523689875.1,286047002.1,N
1523689876.0,286047002.1,N
1523689895.8,286047004.1,Y
1523689915.7,286047002.7,P
1523689935.5,286047000.1,N
1523689955.3,286047001.2,N
1523689975.2,286046997.0,Y
1523689995.0,286046996.5,P
1523689995.9,286046996.5,N
1523690015.7,286046997.7,N
1523690035.6,286046998.8,N
1523690055.4,286046998.1,N
1523690075.3,286047002.7,N
1523690095.1,286047000.3,N
1523690096.0,286047000.3,N
1523690115.8,286047001.1,N
1523690135.7,286046999.3,N
1523690155.5,286046998.1,N
1523690175.3,286046998.4,N
1523690195.2,286046999.6,N
1523690215.0,286046999.5,N
1523690215.9,286046999.5,N
1523690235.8,286046996.7,N
1523690255.6,286047001.1,N
1523690275.4,286046998.5,N
1523690295.3,286046998.9,N
1523690315.1,286046998.8,N
1523690335.8,286046998.3,N
1523690355.7,286046999.6,N
1523690375.5,286046999.4,N
1523690395.4,286046999.6,N
1523690415.2,286046994.9,Y
1523690435.0,286046998.7,P
1523690435.9,286046998.7,P
1523690455.8,286047000.0,N
1523690475.6,286047002.1,Y
1523690495.5,286047002.5,P
1523690515.3,286047001.5,N
1523690535.1,286047001.5,N
1523690555.9,286047002.5,N
1523690575.7,286047002.5,N
1523690595.5,286047001.8,N
1523690615.4,286046999.7,N
1523690635.2,286046998.6,N
1523690655.1,286046998.1,N
1523690656.0,286046998.1,N
1523690675.8,286046998.6,N
1523690695.6,286046998.7,N
1523690715.5,286046998.4,N
1523690735.3,286046996.6,N
1523690755.1,286046998.8,N
1523690775.9,286047000.4,N
1523690795.7,286047000.9,N
1523690815.6,286047001.1,N
1523690835.4,286047000.7,N
1523690855.2,286047000.8,N
1523690875.1,286046998.3,N
1523690876.0,286046998.3,N
1523690895.8,286046998.4,N
1523690915.6,286046998.4,N
1523690935.5,286046998.4,N
1523690955.3,286047000.6,N
1523690975.2,286046998.1,N
1523690995.9,286046998.6,N
1523691045.8,286046998.5,E
1523691055.7,286046998.2,N
1523691075.5,286047002.8,P
1523691095.4,286047002.1,N
1523691115.2,286047002.0,N
1523691135.0,286047001.3,N
1523691135.9,286047001.3,N
1523691155.8,286047000.2,N
1523691175.6,286047000.1,N
1523691195.5,286047002.8,N
1523691215.3,286047000.4,N
1523691235.1,286047002.0,N
1523691255.9,286047001.3,N
1523691275.7,286047002.5,N
1523691295.5,286047004.4,Y
1523691315.4,286047001.6,P
1523691335.2,286047001.9,P
1523691355.1,286047004.4,P
1523691356.0,286047004.4,Y
1523691375.8,286047000.0,P
1523691395.6,286047000.3,N
1523691415.5,286047000.3,N
1523691435.3,286047000.7,N
1523691455.2,286046998.9,N
1523691475.9,286046998.3,N
1523691495.7,286047001.2,N
1523691515.6,286047000.6,N
1523691535.4,286047002.3,N
1523691555.2,286047000.7,N
1523691575.1,286046999.9,N
1523691576.0,286046999.9,N
1523691595.8,286047000.3,N
1523691615.7,286047001.0,N
1523691635.5,286046996.5,Y
1523691655.3,286046997.8,P
1523691675.2,286046999.5,N
1523691695.0,286046998.3,N
1523691695.9,286046998.3,N
1523691715.8,286047000.9,N
1523691735.6,286047000.5,N
1523691755.4,286046999.9,N
1523691775.3,286046998.5,N
1523691795.1,286046999.4,N
1523691815.8,286046998.7,N
1523691835.7,286046999.5,N
1523691855.5,286046998.1,N
1523691875.4,286047000.6,N
1523691895.2,286046998.1,N
1523691915.0,286046996.9,Y
1523691915.9,286046996.9,P
1523691935.8,286046998.8,N
1523691955.6,286047001.0,N
1523691975.4,286047000.1,N
1523691995.3,286047002.1,N
1523692015.1,286047004.0,N
1523692035.9,286047001.5,N
1523692055.7,286046998.1,N
1523692075.5,286046998.4,N
1523692095.4,286046998.5,N
1523692115.2,286046998.3,N
1523692135.0,286046998.4,N
1523692135.9,286046998.4,N
1523692155.8,286046998.1,N
1523692175.6,286047000.8,N
1523692195.5,286047000.4,N
1523692215.3,286047000.7,N
1523692235.1,286046998.1,N
1523692255.9,286047000.7,N
1523692275.7,286047000.8,N
1523692295.5,286047000.8,N
1523692315.4,286047000.8,N
1523692335.2,286047000.6,N
1523692355.1,286047000.3,N
1523692356.0,286047000.3,N
1523692375.8,286047002.6,N
1523692395.6,286047002.0,N
1523692415.5,286047002.4,N
1523692435.3,286047000.2,N
1523692455.2,286047001.1,N
1523692475.9,286046999.2,N
1523692495.7,286046996.9,N
1523692515.6,286046999.3,N
1523692535.4,286046999.6,N
1523692555.2,286046996.9,N
1523692575.1,286046997.3,N
1523692576.0,286046997.3,N
1523692595.8,286046999.0,N
1523692615.7,286046999.3,N
1523692635.5,286047000.8,N
1523692655.3,286046998.1,N
1523692675.2,286046999.2,N
1523692695.0,286046998.8,N
1523692695.9,286046998.8,N
1523692715.8,286046997.4,N
1523692735.6,286046997.9,N
1523692755.4,286046997.9,N
1523692775.3,286046995.4,N
1523692795.1,286046994.9,N
