#timestamp,LO_Frequency,Hit,StdDev 
1505782815.7,286046979.7,N
1505782835.5,286046979.8,N
1505782855.4,286046977.3,N
1505782875.2,286046981.1,N
1505782895.0,286046983.2,N
1505782895.9,286046983.2,N
1505782915.8,286046983.4,N
1505782935.6,286046983.0,N
1505782955.4,286046980.7,N
1505782975.2,286046983.2,N
1505782995.1,286046980.6,Y
1505782996.0,286046980.6,P
1505783015.8,286046997.4,N
1505783035.6,286046995.0,N
1505783055.5,286046995.6,N
1505783075.3,286046993.9,N
1505783095.1,286046992.0,N
1505783115.9,286046994.5,N
1505783135.7,286046992.7,N
1505783155.5,286046991.4,N
1505783175.4,286046990.6,N
1505783195.2,286046991.2,N
1505783215.0,286046991.0,N
1505783215.9,286046991.0,N
1505783235.8,286046989.4,N
1505783255.6,286046989.9,N
1505783275.4,286046987.9,Y
1505783295.3,286046996.3,P
1505783315.1,286046995.7,N
1505783316.0,286046995.7,N
1505783335.8,286046995.4,N
1505783355.7,286046995.4,N
1505783375.5,286046995.4,N
1505783395.3,286046997.4,N
1505783415.1,286046998.4,N
1505783435.9,286047000.3,N
1505783455.7,286047002.3,N
1505783475.5,286047000.0,N
1505783495.4,286047002.1,N
1505783515.2,286046999.7,N
1505783535.0,286047000.7,N
1505783535.9,286047000.7,N
1505783555.8,286046998.6,N
1505783575.6,286046998.9,N
1505783595.4,286046998.7,N
1505783615.3,286046998.2,N
1505783635.1,286046998.7,N
1505783636.0,286046998.7,N
1505783655.8,286046998.4,N
1505783675.7,286046997.0,N
1505783695.5,286046996.1,N
1505783715.3,286046995.9,N
1505783735.1,286046996.8,N
1505783755.9,286046997.3,N
1505783775.7,286046997.9,N
1505783795.5,286046996.8,N
1505783815.4,286046994.6,N
1505783835.2,286046985.5,Y
1505783855.0,286046987.2,P
1505783856.0,286046987.2,N
1505783875.8,286046990.5,N
1505783895.6,286046997.1,N
1505783915.4,286047005.2,N
1505783935.3,286047010.8,N
1505783955.1,286047009.7,N
1505783975.8,286047012.7,N
1505783995.7,286047012.9,N
1505784015.5,286047012.6,N
1505784035.3,286047014.2,N
1505784055.2,286047016.6,N
1505784075.9,286047020.2,N
1505784095.7,286047019.7,N
1505784115.6,286047019.6,N
1505784135.4,286047020.6,N
1505784155.2,286047021.1,N
1505784175.0,286047022.0,N
1505784176.0,286047022.0,N
1505784195.8,286047021.3,N
1505784215.6,286047023.4,N
1505784235.4,286047024.3,N
1505784255.3,286047028.4,N
1505784275.1,286047027.0,N
1505784295.8,286047029.6,N
1505784315.7,286047028.1,N
1505784335.5,286047029.4,N
1505784355.3,286047031.1,N
1505784375.2,286047033.2,N
1505784395.9,286047031.5,N
1505784415.7,286047031.5,N
1505784435.6,286047028.9,N
1505784455.4,286047028.6,N
1505784475.2,286047029.5,Y
1505784495.1,286047009.4,P
1505784496.0,286047009.4,N
1505784515.8,286047008.8,N
1505784535.6,286047008.6,N
1505784555.5,286047013.4,N
1505784575.3,286047011.4,N
1505784595.1,286047009.8,N
1505784615.9,286047010.0,N
1505784635.7,286047007.8,N
1505784655.5,286047005.2,N
1505784675.3,286047003.5,N
1505784695.2,286047003.2,N
1505784715.0,286047004.2,N
1505784715.9,286047004.2,N
1505784735.7,286047004.3,N
1505784755.6,286046999.8,N
1505784775.4,286046999.4,N
1505784795.2,286046997.7,N
1505784815.1,286046995.3,N
1505784816.0,286046995.3,N
1505784835.8,286046995.1,N
1505784855.6,286046995.0,N
1505784875.5,286046995.5,N
1505784895.3,286046993.8,N
1505784915.1,286046994.3,N
1505784935.9,286046994.0,N
1505784955.7,286046996.0,N
1505784975.5,286046994.6,N
1505784995.3,286046995.5,N
1505785015.2,286046993.9,N
1505785035.0,286046992.1,N
1505785035.9,286046992.1,N
1505785055.7,286046990.1,N
1505785075.6,286046993.2,N
1505785095.4,286046991.9,N
1505785115.2,286046991.7,N
1505785135.1,286046990.9,N
1505785136.0,286046990.9,N
1505785155.8,286046989.5,N
1505785175.6,286046988.6,N
1505785195.5,286046990.7,N
1505785215.3,286046986.9,Y
1505785235.1,286046994.0,P
1505785255.9,286046991.9,P
1505785275.7,286046992.4,P
1505785295.5,286046991.7,Y
1505785315.4,286046999.3,P
1505785335.2,286046998.6,N
1505785355.0,286046996.7,N
1505785355.9,286046996.7,N
1505785375.8,286046997.3,N
1505785395.6,286046996.6,N
1505785415.4,286047001.2,N
1505785435.3,286047000.6,N
1505785455.1,286046998.3,N
1505785456.0,286046998.3,N
1505785475.8,286047000.9,N
1505785495.7,286046998.9,N
1505785515.5,286046998.5,N
1505785535.3,286047000.7,N
1505785555.1,286047000.8,N
1505785575.9,286047000.5,N
1505785595.7,286046997.3,N
1505785615.5,286046997.0,N
1505785635.4,286046994.9,N
1505785655.2,286046995.1,N
1505785675.0,286046997.9,N
1505785675.9,286046997.9,N
1505785695.8,286046999.1,N
1505785715.6,286046998.7,N
1505785735.4,286046999.1,N
1505785755.3,286046999.2,N
1505785775.1,286046998.7,N
1505785776.0,286046998.7,N
1505785795.8,286046997.6,N
1505785815.7,286046997.5,N
1505785835.5,286046995.7,N
1505785855.3,286046997.3,N
1505785875.1,286046999.0,N
1505785895.9,286046998.0,N
1505785915.7,286046999.5,N
1505785935.5,286046997.1,N
1505785955.4,286046990.5,Y
1505785975.2,286046988.0,P
1505785995.0,286046991.7,N
1505785995.9,286046991.7,N
1505786015.8,286046999.6,N
1505786035.6,286046999.7,N
1505786055.4,286047003.9,N
1505786075.3,286047003.3,N
1505786095.1,286047005.2,N
1505786115.8,286047005.6,N
1505786135.7,286047005.8,N
1505786155.5,286047009.0,N
1505786175.3,286047008.4,N
1505786195.2,286047011.8,N
1505786215.9,286047012.8,N
1505786235.7,286047015.5,N
1505786255.6,286047012.6,N
1505786275.4,286047015.1,N
1505786295.2,286047014.1,N
1505786315.0,286047015.8,N
1505786315.9,286047015.8,N
1505786335.8,286047018.2,N
1505786355.6,286047018.7,N
1505786375.4,286047019.7,N
1505786395.3,286047019.3,N
