#timestamp,LO_Frequency,Hit,StdDev 
1513616415.3,286046994.1,P
1513616435.2,286046995.2,P
1513616455.9,286046992.9,Y
1513616475.7,286046993.6,P
1513616495.6,286046991.2,P
1513616515.4,286046988.6,P
1513616535.2,286046991.5,Y
1513616555.1,286046998.5,P
1513616556.0,286046998.5,N
1513616575.8,286046997.8,N
1513616595.6,286046994.9,N
1513616615.5,286046992.0,Y
1513616635.3,286046994.6,P
1513616655.1,286046990.5,P
1513616675.9,286046990.8,P
1513616695.7,286046986.9,Y
1513616715.5,286046993.6,P
1513616735.4,286046996.0,P
1513616755.2,286046997.0,N
1513616775.0,286046997.9,N
1513616775.9,286046997.9,N
1513616795.8,286046993.3,Y
1513616815.6,286046997.9,P
1513616835.4,286046998.8,N
1513616855.3,286046999.2,N
1513616875.1,286047004.4,Y
1513616895.8,286047003.7,P
1513616915.7,286047002.3,N
1513616935.5,286047001.1,N
1513616955.3,286046993.4,Y
1513616975.2,286046997.6,P
1513616995.9,286046995.7,N
1513617015.7,286046993.9,N
1513617035.6,286046998.0,N
1513617055.4,286046996.4,N
1513617075.2,286046994.8,N
1513617095.1,286046994.2,N
1513617096.0,286046994.2,N
1513617115.8,286046993.5,N
1513617135.6,286046995.9,N
1513617155.5,286046996.9,N
1513617175.3,286046995.4,N
1513617195.1,286046996.4,N
1513617215.9,286046994.0,Y
1513617235.7,286046995.9,P
1513617255.5,286046997.5,P
1513617275.3,286046994.1,P
1513617295.2,286046994.0,Y
1513617315.0,286046996.7,P
1513617315.9,286046996.7,P
1513617335.8,286046999.0,N
1513617355.6,286046999.1,N
1513617375.4,286047000.3,N
1513617395.2,286047002.6,N
1513617415.1,286046997.7,N
1513617416.0,286046997.7,N
1513617435.8,286047000.8,N
1513617455.6,286046999.3,N
1513617475.5,286046997.9,N
1513617495.3,286046994.9,N
1513617515.1,286046997.3,N
1513617535.9,286046997.2,N
1513617555.7,286046996.9,N
1513617575.5,286046999.3,N
1513617595.4,286046998.6,N
1513617615.2,286047002.7,N
1513617635.0,286047002.3,N
1513617635.9,286047002.3,N
1513617655.8,286047002.9,N
1513617675.6,286047002.8,N
1513617695.4,286047000.2,N
1513617715.2,286047003.7,N
1513617735.1,286047002.5,N
1513617736.0,286047002.5,N
1513617755.8,286047000.9,N
1513617775.6,286046996.5,N
1513617795.5,286046998.4,N
1513617815.3,286046996.5,N
1513617835.1,286046995.1,N
1513617855.9,286046997.0,N
1513617875.7,286046992.0,Y
1513617895.5,286046994.2,P
1513617915.4,286046995.4,N
1513617935.2,286046996.2,N
1513617955.0,286046996.3,N
1513617955.9,286046996.3,N
1513617975.8,286046996.9,N
1513617995.6,286046995.6,N
1513618015.4,286046995.6,Y
1513618035.3,286047001.2,P
1513618055.1,286047001.6,N
1513618056.0,286047001.6,N
1513618075.8,286046999.9,N
1513618095.7,286047000.8,N
1513618115.5,286047002.7,N
1513618135.3,286047000.9,N
1513618155.2,286047004.3,N
1513618175.9,286047002.1,N
1513618195.7,286047006.0,Y
1513618215.6,286047001.5,P
1513618235.4,286047003.8,P
1513618255.2,286047003.9,P
1513618275.0,286047000.2,N
1513618276.0,286047000.2,N
1513618295.8,286047002.7,N
1513618315.6,286046997.6,N
1513618335.4,286046995.5,N
1513618355.3,286046994.2,N
1513618375.1,286046991.8,N
1513618395.8,286046995.6,N
1513618415.7,286046996.1,N
1513618435.5,286046995.4,N
1513618455.3,286046996.9,N
1513618475.2,286047002.8,N
1513618495.9,286046997.3,N
1513618515.7,286046993.5,N
1513618535.6,286046991.3,N
1513618555.4,286046993.9,N
1513618575.2,286046997.5,N
1513618595.0,286046996.7,N
1513618596.0,286046996.7,N
1513618615.8,286046994.5,N
1513618635.6,286046991.7,N
1513618655.4,286046994.3,N
1513618675.3,286046993.7,N
1513618695.1,286046999.6,N
1513618715.8,286046995.9,N
1513618735.7,286046997.5,N
1513618755.5,286046999.3,N
1513618775.3,286047000.0,N
1513618795.2,286047001.9,N
1513618815.9,286047003.4,N
1513618835.7,286047007.0,N
1513618855.6,286047010.5,N
1513618875.4,286047011.7,N
1513618895.2,286047014.1,N
1513618915.0,286047016.5,N
1513618916.0,286047016.5,N
1513618935.8,286047019.5,N
1513618955.6,286047024.2,Y
1513618975.5,286047026.1,P
1513618995.3,286047027.9,N
1513619015.1,286047028.1,N
1513619035.8,286047027.9,N
1513619055.7,286047029.0,N
1513619075.5,286047032.4,Y
1513619095.3,286047011.8,P
1513619115.2,286047013.0,N
1513619135.0,286047017.0,P
1513619135.9,286047017.0,Y
1513619155.8,286047003.0,P
1513619175.6,286047004.0,N
1513619195.4,286047001.4,N
1513619215.2,286047002.5,N
1513619235.1,286047002.4,N
1513619236.0,286047002.4,N
1513619255.8,286047002.3,N
1513619275.6,286047002.0,N
1513619295.5,286047001.8,N
1513619315.3,286047002.6,N
1513619335.1,286047003.8,N
1513619355.9,286047006.0,N
1513619375.7,286046999.7,N
1513619395.5,286047001.6,N
1513619415.4,286047006.0,N
1513619435.2,286047003.6,N
1513619455.0,286047003.7,N
1513619455.9,286047003.7,N
1513619475.8,286047006.1,N
1513619495.6,286047006.1,N
1513619515.4,286047006.2,N
1513619535.2,286047009.0,N
1513619555.1,286047006.4,N
1513619556.0,286047006.4,N
1513619575.8,286047010.0,Y
1513619595.6,286047006.1,P
1513619615.5,286047009.7,P
1513619635.3,286047012.4,P
1513619655.1,286047013.8,Y
1513619675.9,286047006.3,P
1513619695.7,286047007.1,P
1513619715.5,286047007.4,P
1513619735.4,286047007.4,Y
1513619755.2,286047001.2,P
1513619775.0,286046995.3,N
1513619775.9,286046995.3,N
1513619795.8,286046997.7,N
1513619815.6,286046997.0,N
1513619835.4,286046997.9,N
1513619855.3,286046994.9,N
1513619875.1,286046994.8,N
1513619895.8,286046992.4,N
1513619915.7,286046993.1,N
1513619935.5,286046987.4,Y
1513619955.3,286046985.0,P
1513619975.2,286046980.1,P
1513619995.9,286046976.6,P
