#timestamp,LO_Frequency,Hit,StdDev 
1620666015.3,286047000.7,N
1620666035.1,286047000.8,N
1620666055.8,286047000.3,N
1620666075.7,286047000.7,N
1620666095.5,286047000.8,N
1620666115.3,286047001.0,N
1620666135.2,286046998.2,N
1620666155.9,286046998.8,N
1620666175.7,286046998.7,N
1620666195.6,286047001.2,N
1620666215.4,286047001.1,N
1620666235.2,286046998.5,N
1620666255.1,286047000.6,N
1620666256.0,286047000.6,N
1620666275.8,286046998.4,N
1620666295.6,286046998.9,N
1620666315.5,286046998.8,N
1620666335.3,286046998.3,N
1620666355.1,286046999.0,N
1620666375.9,286046998.1,N
1620666395.7,286046996.5,N
1620666415.5,286046999.0,N
1620666435.4,286046996.5,N
1620666455.2,286046998.4,N
1620666475.0,286046998.6,N
1620666475.9,286046998.6,N
1620666495.8,286046998.9,N
1620666515.6,286046996.7,N
1620666535.4,286046998.9,N
1620666555.3,286046998.9,N
1620666575.1,286046999.3,N
1620666576.0,286046999.3,N
1620666595.8,286046996.6,N
1620666615.7,286046996.7,N
1620666635.5,286046996.6,N
1620666655.3,286046997.7,N
1620666675.2,286046997.5,N
1620666695.9,286046997.5,N
1620666715.7,286046997.4,N
1620666735.6,286046997.9,N
1620666755.4,286046997.4,N
1620666775.2,286046997.3,N
1620666795.1,286046994.9,Y
1620666796.0,286046994.9,P
1620666815.8,286046999.5,N
1620666835.6,286046999.6,N
1620666855.5,286046999.4,N
1620666875.3,286046999.6,N
1620666895.1,286046997.8,N
1620666915.9,286046997.7,N
1620666935.7,286046997.2,N
1620666955.5,286046994.9,Y
1620666975.4,286046998.4,P
1620666995.2,286046998.5,P
1620667015.0,286046998.7,P
1620667015.9,286046998.7,Y
1620667035.8,286047000.7,P
1620667055.6,286046998.2,N
1620667075.4,286046998.4,N
1620667095.3,286046999.4,N
1620667115.1,286046998.5,N
1620667116.0,286046998.5,N
1620667135.8,286046998.7,N
1620667155.7,286047000.8,N
1620667175.5,286046998.2,N
1620667195.3,286047001.1,N
1620667215.2,286046998.1,N
1620667235.9,286046999.5,N
1620667255.7,286046998.8,N
1620667275.6,286046999.1,N
1620667295.4,286046999.0,N
1620667315.2,286046996.9,Y
1620667335.1,286046999.4,P
1620667336.0,286046999.4,P
1620667355.8,286046996.7,P
1620667375.6,286046996.8,N
1620667395.5,286046997.1,N
1620667415.3,286046996.6,N
1620667435.1,286046996.6,N
1620667455.9,286046997.0,N
1620667475.7,286046998.8,N
1620667495.5,286046999.5,N
1620667515.4,286046999.2,N
1620667535.2,286046999.4,N
1620667555.0,286046999.3,N
1620667555.9,286046999.3,N
1620667575.8,286046999.1,N
1620667595.6,286046999.5,N
1620667615.4,286046996.6,N
1620667635.3,286046997.4,N
1620667655.1,286046999.5,N
1620667656.0,286046999.5,N
1620667675.8,286046998.9,N
1620667695.7,286046998.4,N
1620667715.5,286046999.4,N
1620667735.3,286046999.6,N
1620667755.2,286046996.9,N
1620667775.9,286046996.9,N
1620667795.7,286046999.5,N
1620667815.6,286046999.2,N
1620667835.4,286046997.0,N
1620667855.2,286046997.8,N
1620667875.0,286046995.0,Y
1620667876.0,286046995.0,P
1620667895.8,286046999.1,N
1620667915.6,286046999.1,N
1620667935.5,286046996.5,N
1620667955.3,286046996.7,N
1620667975.1,286046995.1,Y
1620667995.9,286046998.8,P
1620668015.7,286046998.3,N
1620668035.5,286046998.1,P
1620668055.4,286046998.2,Y
1620668075.2,286047000.5,P
1620668095.0,286047000.0,N
1620668095.9,286047000.0,N
1620668115.8,286047000.6,N
1620668135.6,286047000.5,N
1620668155.4,286047000.7,N
1620668175.3,286046998.8,N
1620668195.1,286046998.6,N
1620668196.0,286046998.6,N
1620668215.8,286046998.1,N
1620668235.7,286046998.3,N
1620668255.5,286046998.6,N
1620668275.3,286046998.7,N
1620668295.2,286046999.3,N
1620668315.9,286046999.2,N
1620668335.7,286046996.5,Y
1620668355.6,286046998.7,P
1620668375.4,286047000.9,N
1620668395.2,286047002.6,N
1620668415.1,286047001.9,N
1620668416.0,286047001.9,N
1620668435.8,286047001.3,N
1620668455.6,286047004.2,Y
1620668475.5,286047000.2,P
1620668495.3,286046999.8,N
1620668515.1,286047002.6,P
1620668535.9,286047002.6,N
1620668555.7,286047002.7,N
1620668575.5,286047000.0,N
1620668595.4,286047000.1,N
1620668615.2,286047000.2,N
1620668635.0,286047000.4,N
1620668635.9,286047000.4,N
1620668655.8,286046999.9,N
1620668675.6,286047000.3,N
1620668695.4,286047002.3,N
1620668715.2,286047002.4,N
1620668735.1,286047002.8,N
1620668736.0,286047002.8,N
1620668755.8,286047000.4,N
1620668775.6,286047000.2,N
1620668795.5,286047000.9,N
1620668815.3,286046998.1,N
1620668835.1,286047000.8,N
1620668855.9,286046999.7,N
1620668875.7,286046999.7,N
1620668895.5,286046999.8,N
1620668915.4,286047000.9,N
1620668935.2,286046998.8,N
1620668955.0,286047000.0,N
1620668955.9,286047000.0,N
1620668975.8,286046998.1,N
1620668995.6,286046998.4,N
1620669015.4,286046999.4,N
1620669035.3,286046998.4,N
1620669055.1,286046999.5,N
1620669075.8,286046999.6,N
1620669095.7,286046996.8,N
1620669115.5,286046997.8,N
1620669135.3,286046996.7,N
1620669155.2,286046997.4,N
1620669175.0,286046996.5,N
1620669175.9,286046996.5,N
1620669195.7,286046997.0,N
1620669215.6,286046996.5,N
1620669235.4,286046999.2,N
1620669255.2,286046996.8,N
1620669275.1,286046997.8,N
1620669276.0,286046997.8,N
1620669295.8,286046997.1,N
1620669315.6,286046997.7,N
1620669335.5,286046997.3,N
1620669355.3,286046999.6,N
1620669375.1,286046997.4,N
1620669395.9,286046996.5,N
1620669415.7,286046996.9,N
1620669435.5,286046996.5,N
1620669455.4,286046997.0,N
1620669475.2,286046996.6,N
1620669495.0,286046997.2,N
1620669495.9,286046997.2,N
1620669515.8,286046998.0,N
1620669535.6,286046995.4,Y
1620669555.4,286046998.4,P
1620669575.3,286046998.4,P
1620669595.1,286046998.3,P
