#timestamp,LO_Frequency,Hit,StdDev 
1710388815.1,286047001.1,N
1710388835.9,286046998.2,N
1710388855.7,286046998.6,N
1710388875.5,286046999.2,N
1710388895.4,286046995.6,N
1710388915.2,286046995.4,N
1710388935.0,286046997.3,N
1710388936.0,286046997.3,N
1710388955.8,286046995.2,N
1710388975.6,286046995.5,N
1710388995.5,286046995.8,N
1710389015.3,286046994.9,N
1710389035.1,286046996.6,N
1710389055.9,286047000.8,N
1710389075.7,286046998.6,N
1710389095.6,286046998.5,N
1710389115.4,286046999.6,N
1710389135.2,286046996.8,N
1710389155.1,286046997.7,N
1710389156.0,286046997.7,N
1710389175.8,286046996.0,N
1710389195.7,286046994.6,Y
1710389215.5,286046997.8,P
1710389235.3,286046994.0,P
1710389255.2,286046994.0,P
1710389275.0,286046994.5,Y
1710389275.9,286046994.5,P
1710389295.8,286046999.2,N
1710389315.6,286047001.1,N
1710389335.4,286046998.4,N
1710389355.3,286046999.8,N
1710389375.1,286047002.6,N
1710389395.8,286047002.2,N
1710389415.7,286047004.3,N
1710389435.5,286047002.7,N
1710389455.4,286047004.7,N
1710389475.2,286047004.3,N
1710389495.0,286047003.4,N
1710389495.9,286047003.4,N
1710389515.8,286047001.3,N
1710389535.6,286047005.7,N
1710389555.4,286047004.8,N
1710389575.3,286047003.7,N
1710389595.1,286047004.7,N
1710389615.9,286047002.9,N
1710389635.7,286047003.1,N
1710389655.5,286047005.9,N
1710389675.4,286046999.9,N
1710389695.2,286046996.9,N
1710389715.0,286046997.9,N
1710389715.9,286046997.9,N
1710389735.8,286046995.1,N
1710389755.6,286046997.1,N
1710389775.5,286046996.7,N
1710389795.3,286046999.4,N
1710389815.1,286046995.8,N
1710389835.9,286046994.2,N
1710389855.7,286046995.6,N
1710389875.5,286046992.2,N
1710389895.4,286046993.5,N
1710389915.2,286046990.7,N
1710389935.1,286046992.7,N
1710389936.0,286046992.7,N
1710389955.8,286046994.8,N
1710389975.6,286046992.3,N
1710389995.5,286046993.6,N
1710390015.3,286046996.2,N
1710390035.2,286046991.9,N
1710390055.9,286046992.3,N
1710390075.7,286046991.6,N
1710390095.6,286046988.0,N
1710390115.4,286046989.2,N
1710390135.2,286046990.2,N
1710390155.1,286046994.1,N
1710390156.0,286046994.1,N
1710390175.8,286046993.2,N
1710390195.7,286046992.1,N
1710390215.5,286046992.8,N
1710390235.3,286046993.2,N
1710390255.2,286046994.4,N
1710390275.0,286046994.0,N
1710390275.9,286046994.0,N
1710390295.8,286046996.2,N
1710390345.7,286046996.5,E
1710390355.6,286047001.2,N
1710390375.4,286047001.4,P
1710390395.3,286047002.5,P
1710390415.1,286047000.1,N
1710390416.0,286047000.1,N
1710390435.8,286047001.6,N
1710390455.7,286047001.9,N
1710390475.5,286047003.8,Y
1710390495.3,286047003.4,P
1710390515.2,286047004.0,P
1710390535.0,286047002.1,N
1710390535.9,286047002.1,N
1710390555.8,286047002.0,N
1710390575.6,286047001.1,N
1710390595.4,286046996.7,Y
1710390615.3,286046996.3,P
1710390635.1,286046993.9,N
1710390655.9,286046994.2,N
1710390675.7,286046994.0,N
1710390695.5,286046993.9,N
1710390715.4,286046997.4,N
1710390735.2,286047001.0,N
1710390755.0,286047000.9,N
1710390756.0,286047000.9,N
1710390775.8,286046997.2,N
1710390795.6,286046994.8,N
1710390815.5,286046989.8,Y
1710390835.3,286046988.6,P
1710390855.1,286046987.4,N
1710390875.9,286046988.6,N
1710390895.7,286046988.5,N
1710390915.6,286046988.8,Y
1710390935.4,286046998.1,P
1710390955.2,286046997.4,N
1710390975.1,286046997.5,N
1710390976.0,286046997.5,N
1710390995.8,286046993.9,N
1710391015.7,286046994.7,N
1710391035.5,286046996.1,N
1710391055.3,286046997.1,N
1710391075.2,286046997.7,N
1710391095.0,286046995.0,N
1710391095.9,286046995.0,N
1710391115.8,286046997.6,N
1710391135.6,286046998.9,N
1710391155.4,286047000.4,N
1710391175.3,286047000.0,N
1710391195.1,286047002.6,N
1710391215.8,286046999.7,N
1710391235.7,286047001.8,N
1710391255.5,286047001.0,N
1710391275.4,286046999.4,N
1710391295.2,286046994.9,N
1710391315.0,286046997.4,N
1710391315.9,286046997.4,N
1710391335.8,286046999.2,N
1710391355.6,286046996.6,N
1710391375.5,286046999.4,N
1710391395.3,286046995.8,N
1710391415.1,286046991.7,Y
1710391435.9,286046993.9,P
1710391455.7,286046991.8,P
1710391475.6,286046990.9,P
1710391495.4,286046994.8,N
1710391515.2,286046992.2,Y
1710391535.1,286047002.5,P
1710391536.0,286047002.5,N
1710391555.8,286047002.1,N
1710391575.6,286046998.4,N
1710391595.5,286046998.3,N
1710391615.3,286047001.1,N
1710391635.2,286047000.5,N
1710391655.9,286046998.7,N
1710391675.7,286047001.6,N
1710391695.6,286047001.5,N
1710391715.4,286047004.7,N
1710391735.3,286047004.5,N
1710391755.1,286047006.5,N
1710391756.0,286047006.5,N
1710391775.8,286047005.8,N
1710391795.7,286047005.5,N
1710391815.5,286047010.4,Y
1710391835.3,286047006.1,P
1710391855.2,286047010.3,P
1710391875.0,286047011.0,P
1710391875.9,286047011.0,Y
1710391895.8,286047003.0,P
1710391915.6,286047004.6,N
1710391935.4,286047003.9,N
1710391955.3,286047006.3,Y
1710391975.1,286047002.9,P
1710391995.9,286047001.8,N
1710392015.7,286047000.6,N
1710392035.5,286047000.1,N
1710392055.4,286047000.1,N
1710392075.2,286047004.4,N
1710392095.0,286047004.8,N
1710392095.9,286047004.8,N
1710392115.8,286047004.5,N
1710392135.6,286047004.9,N
1710392155.5,286047005.2,N
1710392205.3,286047001.2,E
1710392215.2,286046998.9,N
1710392235.1,286046996.9,P
1710392236.0,286046996.9,P
1710392255.8,286046999.1,N
1710392275.7,286047002.6,N
1710392295.5,286047000.4,N
1710392315.3,286047000.5,N
1710392335.2,286046998.1,N
1710392355.0,286046999.3,N
1710392355.9,286046999.3,N
1710392375.8,286046997.1,N
1710392395.6,286046997.5,N
