#timestamp,LO_Frequency,Hit,StdDev 
1570705215.2,286047003.8,N
1570705235.0,286047005.1,N
1570705235.9,286047005.1,N
1570705255.7,286047003.4,N
1570705275.6,286047001.8,N
1570705295.4,286047003.4,N
1570705315.3,286047006.7,Y
1570705335.1,286047001.9,P
1570705355.8,286047001.6,N
1570705375.7,286047000.1,N
1570705395.5,286046999.8,N
1570705415.3,286046998.1,N
1570705435.2,286046996.6,N
1570705455.0,286046996.5,N
1570705455.9,286046996.5,N
1570705475.8,286046999.3,N
1570705495.6,286046995.4,N
1570705515.4,286046997.8,N
1570705535.3,286046995.5,N
1570705555.1,286046991.7,Y
1570705575.9,286046996.2,P
1570705595.7,286046993.9,P
1570705615.5,286046993.0,P
1570705635.4,286046994.2,N
1570705655.2,286046995.8,N
1570705675.0,286046997.5,N
1570705675.9,286046997.5,N
1570705695.8,286046995.9,N
1570705715.6,286046996.1,N
1570705735.5,286046995.8,N
1570705755.3,286046996.1,N
1570705775.1,286046996.7,N
1570705795.9,286046998.4,N
1570705815.7,286047003.7,N
1570705835.5,286047002.8,N
1570705855.4,286046998.9,N
1570705875.2,286046997.0,N
1570705895.1,286046999.7,N
1570705896.0,286046999.7,N
1570705915.8,286047002.5,N
1570705935.6,286047000.2,N
1570705955.5,286047002.8,N
1570705975.3,286047001.9,N
1570705995.1,286047002.8,N
1570706015.9,286047001.0,N
1570706035.7,286047000.6,N
1570706055.5,286047000.1,N
1570706075.4,286047002.8,N
1570706095.2,286046998.9,N
1570706115.1,286046999.5,N
1570706116.0,286046999.5,N
1570706135.8,286046998.6,N
1570706155.6,286046999.1,N
1570706175.5,286046997.3,N
1570706195.3,286046998.1,N
1570706215.1,286046998.1,N
1570706235.9,286047002.0,N
1570706255.7,286046999.3,N
1570706275.6,286046999.1,N
1570706295.4,286046997.7,N
1570706315.2,286046996.4,N
1570706335.1,286046993.8,Y
1570706336.0,286046993.8,P
1570706355.8,286046996.0,N
1570706375.7,286046997.8,N
1570706395.5,286046994.4,N
1570706415.3,286046993.6,N
1570706435.2,286046996.2,N
1570706455.0,286046995.8,N
1570706455.9,286046995.8,N
1570706475.7,286046999.0,N
1570706495.6,286046998.3,N
1570706515.4,286047002.0,N
1570706535.3,286047001.8,N
1570706555.1,286047005.7,N
1570706556.0,286047005.7,N
1570706575.8,286047007.5,N
1570706595.7,286047007.3,N
1570706615.5,286047005.7,N
1570706635.4,286047004.6,N
1570706655.2,286047006.0,N
1570706675.0,286047005.5,N
1570706675.9,286047005.5,N
1570706695.8,286047001.9,N
1570706715.6,286047001.4,N
1570706735.4,286047000.6,N
1570706755.3,286047002.2,N
1570706775.1,286047004.3,N
1570706795.9,286047003.7,N
1570706815.7,286047003.2,N
1570706835.5,286047003.5,N
1570706855.4,286047001.7,N
1570706875.2,286047001.8,N
1570706895.0,286047003.5,N
1570706895.9,286047003.5,N
1570706915.8,286047003.8,N
1570706935.6,286047003.9,N
1570706955.5,286047004.3,N
1570706975.3,286047001.9,N
1570706995.1,286047003.8,N
1570707015.9,286047005.7,N
1570707035.7,286047006.7,Y
1570707055.5,286047004.1,P
1570707075.4,286047005.7,P
1570707095.2,286047003.9,P
1570707115.1,286047002.3,N
1570707116.0,286047002.3,N
1570707135.8,286047005.7,Y
1570707155.6,286047002.1,P
1570707175.5,286046996.5,P
1570707195.3,286046998.4,N
1570707215.1,286046997.1,N
1570707235.9,286046996.2,N
1570707255.7,286046998.8,N
1570707275.6,286047002.2,N
1570707295.4,286047002.4,N
1570707315.2,286047002.3,N
1570707335.1,286047002.6,N
1570707336.0,286047002.6,N
1570707355.8,286046998.1,N
1570707375.6,286047003.0,N
1570707395.5,286047005.4,N
1570707415.3,286047008.9,Y
1570707435.2,286047005.9,P
1570707455.9,286047004.1,N
1570707475.7,286047007.6,P
1570707495.6,286047006.6,N
1570707515.4,286047006.6,N
1570707535.2,286047008.2,Y
1570707555.1,286047001.0,P
1570707556.0,286047001.0,N
1570707575.8,286046998.2,N
1570707595.7,286046998.3,N
1570707615.5,286046997.0,N
1570707635.3,286046998.4,N
1570707655.2,286046998.5,N
1570707675.0,286046999.5,N
1570707675.9,286046999.5,N
1570707695.7,286046999.6,N
1570707715.6,286047002.7,N
1570707735.4,286047000.9,N
1570707755.3,286047000.4,N
1570707775.1,286046998.9,N
1570707776.0,286046998.9,N
1570707795.8,286046996.6,N
1570707815.7,286047001.0,N
1570707835.5,286047004.4,N
1570707855.3,286047002.1,N
1570707875.2,286047002.5,N
1570707895.0,286046999.7,N
1570707895.9,286046999.7,N
1570707915.8,286047000.8,N
1570707935.6,286046997.6,N
1570707955.4,286046998.1,N
1570707975.3,286046999.2,N
1570707995.1,286046995.7,N
1570708015.8,286046994.9,N
1570708035.7,286046996.0,N
1570708055.5,286046992.1,Y
1570708075.4,286046995.6,P
1570708095.2,286046991.9,P
1570708115.0,286046992.2,N
1570708115.9,286046992.2,N
1570708135.8,286046993.4,N
1570708155.6,286046995.7,N
1570708175.4,286046997.6,N
1570708195.3,286046995.8,N
1570708215.1,286046993.6,N
1570708235.9,286046996.0,N
1570708255.7,286046994.7,N
1570708275.5,286046990.5,Y
1570708295.4,286046996.7,P
1570708315.2,286046998.1,N
1570708335.0,286047000.3,N
1570708336.0,286047000.3,N
1570708355.8,286046997.3,N
1570708375.6,286046997.4,N
1570708395.5,286046997.9,N
1570708415.3,286046996.4,N
1570708435.1,286046991.8,Y
1570708455.9,286046995.6,P
1570708475.7,286046996.1,P
1570708495.6,286046993.8,P
1570708515.4,286046991.4,Y
1570708535.2,286046999.4,P
1570708555.1,286047002.7,N
1570708556.0,286047002.7,N
1570708575.8,286047001.6,N
1570708595.6,286047001.9,N
1570708615.5,286046999.8,N
1570708635.3,286047003.1,N
1570708655.2,286047001.4,N
1570708675.9,286047000.6,N
1570708695.7,286047000.3,N
1570708715.6,286047002.6,N
1570708735.4,286047002.9,N
1570708755.2,286047004.2,N
1570708775.1,286047004.4,N
1570708776.0,286047004.4,N
1570708795.8,286047006.0,N
