#timestamp,LO_Frequency,Hit 
1504576815.7,286047000.2,N
1504576835.5,286047000.8,N
1504576855.3,286047003.7,N
1504576875.1,286047005.8,N
1504576895.9,286047003.9,N
1504576915.7,286046995.9,N
1504576935.5,286046987.9,N
1504576955.4,286046984.0,N
1504576975.2,286046986.6,N
1504576995.0,286046984.0,N
1504576995.9,286046984.0,N
1504577015.8,286046980.5,N
1504577035.6,286046978.9,N
1504577055.4,286046981.9,N
1504577075.3,286046979.1,N
1504577095.1,286046976.2,N
1504577096.0,286046976.2,N
1504577115.8,286046977.5,N
1504577135.7,286046976.6,N
1504577155.5,286046976.8,N
1504577175.3,286046977.0,N
1504577195.1,286046974.0,N
1504577215.9,286046972.2,N
1504577235.7,286046968.2,N
1504577255.5,286046965.1,N
1504577275.4,286046967.2,N
1504577295.2,286046973.9,N
1504577315.0,286046969.9,N
1504577315.9,286046969.9,N
1504577335.8,286046970.3,N
1504577355.6,286046968.2,N
1504577375.4,286046969.8,N
1504577395.3,286046974.0,N
1504577415.1,286046973.4,N
1504577435.8,286046990.7,P
1504577455.7,286046985.5,N
1504577475.5,286046982.3,P
1504577495.3,286046982.4,P
1504577515.2,286046998.5,N
1504577535.9,286047001.0,N
1504577555.7,286047001.2,N
1504577575.6,286047000.3,N
1504577595.4,286047001.1,N
1504577615.2,286046998.8,N
1504577635.1,286047002.4,N
1504577636.0,286047002.4,N
1504577655.8,286047000.0,N
1504577675.6,286047003.3,N
1504577695.5,286047008.1,N
1504577715.3,286047007.0,N
1504577735.1,286047003.8,N
1504577755.9,286047001.4,N
1504577775.7,286047000.3,N
1504577795.5,286046999.7,N
1504577815.3,286047005.7,N
1504577835.2,286047010.7,N
1504577855.0,286047012.5,N
1504577855.9,286047012.5,N
1504577875.7,286047016.3,N
1504577895.6,286047015.6,N
1504577915.4,286047017.7,N
1504577935.2,286047021.5,N
1504577955.1,286047023.3,N
1504577956.0,286047023.3,N
1504577975.8,286047026.1,N
1504577995.6,286047030.1,N
1504578015.5,286047034.6,P
1504578035.3,286047028.1,N
1504578055.1,286047028.0,N
1504578075.9,286047028.0,N
1504578095.7,286047023.8,N
1504578115.5,286047024.0,N
1504578135.4,286047031.2,P
1504578155.2,286047004.7,N
1504578175.0,286047005.8,N
1504578175.9,286047005.8,N
1504578195.8,286047007.0,N
1504578215.6,286047005.2,N
1504578235.4,286047005.3,N
1504578255.3,286047003.1,N
1504578275.1,286047005.8,N
1504578276.0,286047005.8,N
1504578295.8,286047003.1,N
1504578315.7,286047005.2,N
1504578335.5,286047010.7,N
1504578355.3,286047007.2,N
1504578375.1,286047007.1,N
1504578395.9,286047008.3,N
1504578415.7,286047007.2,N
1504578435.5,286047005.2,N
1504578455.4,286047002.9,N
1504578475.2,286047006.7,N
1504578495.0,286047007.6,N
1504578495.9,286047007.6,N
1504578515.8,286047003.1,N
1504578535.6,286047006.2,N
1504578555.4,286047008.9,N
1504578575.3,286047009.5,N
1504578595.1,286047010.7,N
1504578596.0,286047010.7,N
1504578615.8,286047009.3,N
1504578635.7,286047011.2,N
1504578655.5,286047012.5,N
1504578675.3,286047011.7,P
1504578695.2,286047006.9,N
1504578715.9,286047010.7,P
1504578735.7,286047009.1,P
1504578755.6,286046999.0,P
1504578775.4,286046996.9,N
1504578795.2,286046995.8,N
1504578815.1,286046996.5,N
1504578816.0,286046996.5,N
1504578835.8,286046995.6,N
1504578855.6,286046990.4,N
1504578875.4,286046989.1,N
1504578895.3,286046986.0,N
1504578915.1,286046982.3,N
1504578935.8,286046981.5,N
1504578955.7,286046979.9,N
1504578975.5,286046976.7,N
1504578995.3,286046972.8,N
1504579015.2,286046971.5,N
1504579035.9,286046973.9,N
1504579055.7,286046972.0,N
1504579075.6,286046972.5,N
1504579095.4,286046973.1,N
1504579115.2,286046971.2,N
1504579135.0,286046971.5,N
1504579136.0,286046971.5,N
1504579155.8,286046970.3,N
1504579175.6,286046966.8,N
1504579195.4,286046964.0,N
1504579215.3,286046964.4,N
1504579235.1,286046963.7,N
1504579255.8,286046966.2,N
1504579275.7,286046966.1,N
1504579295.5,286046967.5,N
1504579315.3,286046960.9,P
1504579335.2,286046980.7,N
1504579355.0,286046983.3,N
1504579355.9,286046983.3,N
1504579375.7,286046985.9,N
1504579395.6,286046987.0,N
1504579415.4,286046989.9,N
1504579435.2,286046982.3,N
1504579455.1,286046983.0,N
1504579456.0,286046983.0,N
1504579475.8,286046985.1,N
1504579495.6,286046983.8,N
1504579515.5,286046983.0,N
1504579535.3,286046974.6,P
1504579555.1,286046996.3,N
1504579575.9,286046995.0,N
1504579595.7,286046996.8,N
1504579615.5,286046998.1,N
1504579635.4,286047005.6,N
1504579655.2,286047004.1,N
1504579675.0,286047002.5,N
1504579675.9,286047002.5,N
1504579695.8,286047002.8,N
1504579715.6,286047003.5,N
1504579735.4,286047002.8,N
1504579755.2,286047002.3,N
1504579775.1,286047002.3,N
1504579776.0,286047002.3,N
1504579795.8,286047005.8,N
1504579815.6,286047012.4,N
1504579835.5,286047016.0,N
1504579855.3,286047022.9,N
1504579875.1,286047023.9,N
1504579895.9,286047028.2,N
1504579915.7,286047029.7,N
1504579935.5,286047028.5,N
1504579955.4,286047032.6,N
1504579975.2,286047026.9,N
1504579995.0,286047025.3,N
1504579995.9,286047025.3,N
1504580015.8,286047023.3,N
1504580035.6,286047023.2,N
1504580055.4,286047022.2,N
1504580075.2,286047024.4,N
1504580095.1,286047029.3,N
1504580096.0,286047029.3,N
1504580115.8,286047029.7,N
1504580135.6,286047030.6,N
1504580155.5,286047033.5,N
1504580175.3,286047035.2,P
1504580195.2,286047021.9,N
1504580215.9,286047019.6,N
1504580235.7,286047014.8,N
1504580255.5,286047013.8,N
1504580275.4,286047012.4,N
1504580295.2,286047012.7,N
1504580315.0,286047016.6,N
1504580315.9,286047016.6,N
1504580335.8,286047014.5,N
1504580355.6,286047014.5,N
1504580375.4,286047018.8,P
1504580395.3,286047002.5,P
