#timestamp,LO_Frequency,Hit,StdDev 
1515232815.5,286047000.3,N
1515232835.3,286046999.1,N
1515232855.1,286046998.8,N
1515232875.9,286046998.6,N
1515232895.7,286047002.5,N
1515232915.5,286046999.8,N
1515232935.4,286047000.3,N
1515232955.2,286047004.4,N
1515232975.0,286047007.0,N
1515232975.9,286047007.0,N
1515232995.8,286047007.3,N
1515233015.6,286047010.7,N
1515233035.4,286047011.9,N
1515233055.2,286047011.9,N
1515233075.1,286047007.1,N
1515233076.0,286047007.1,N
1515233095.8,286047005.1,N
1515233115.6,286047007.4,N
1515233135.5,286047003.4,N
1515233155.3,286047002.1,N
1515233175.1,286047000.8,N
1515233195.9,286047001.1,N
1515233215.7,286046998.7,N
1515233235.5,286047001.5,N
1515233255.4,286047004.3,N
1515233275.2,286047005.1,N
1515233295.0,286047009.4,N
1515233295.9,286047009.4,N
1515233315.8,286047014.0,Y
1515233335.6,286047003.5,P
1515233355.4,286047005.9,P
1515233375.3,286047006.7,P
1515233395.1,286047009.0,Y
1515233396.0,286047009.0,P
1515233415.8,286047003.3,N
1515233435.7,286047005.7,N
1515233455.5,286047005.8,N
1515233475.3,286047005.2,N
1515233495.2,286047006.4,Y
1515233515.9,286047005.5,P
1515233535.7,286047002.6,P
1515233555.6,286047000.2,N
1515233575.4,286047001.0,N
1515233595.2,286047004.3,N
1515233615.0,286047002.4,N
1515233616.0,286047002.4,N
1515233635.8,286047003.6,N
1515233655.6,286047001.0,N
1515233675.4,286046999.9,N
1515233695.3,286047000.8,N
1515233715.1,286046998.9,N
1515233735.8,286047000.1,N
1515233755.7,286047005.8,N
1515233775.5,286047003.9,N
1515233795.3,286047003.1,N
1515233815.2,286047005.7,N
1515233835.9,286047008.8,Y
1515233855.7,286047005.4,P
1515233875.6,286047006.0,P
1515233895.4,286047006.4,P
1515233915.2,286047013.1,Y
1515233935.1,286047006.6,P
1515233936.0,286047006.6,P
1515233955.8,286047003.3,P
1515233975.6,286047000.8,N
1515233995.5,286047000.0,N
1515234015.3,286047004.4,N
1515234035.1,286047003.5,N
1515234055.9,286046996.5,N
1515234075.7,286046996.7,N
1515234095.5,286046993.9,N
1515234115.3,286046988.6,N
1515234135.2,286046991.3,N
1515234155.0,286046988.6,N
1515234155.9,286046988.6,N
1515234175.7,286046991.0,N
1515234195.6,286046986.2,N
1515234215.4,286046983.0,N
1515234235.2,286046981.2,N
1515234255.1,286046978.0,N
1515234256.0,286046978.0,N
1515234275.8,286046974.1,N
1515234295.6,286046976.0,N
1515234315.5,286046976.4,N
1515234335.3,286046973.6,N
1515234355.1,286046971.0,N
1515234375.9,286046970.6,N
1515234395.7,286046968.7,N
1515234415.5,286046969.2,N
1515234435.4,286046967.0,N
1515234455.2,286046964.5,N
1515234475.0,286046962.1,N
1515234475.9,286046962.1,N
1515234495.8,286046960.3,Y
1515234515.6,286046974.6,P
1515234535.4,286046978.6,P
1515234555.3,286046978.9,P
1515234575.1,286046980.9,Y
1515234576.0,286046980.9,P
1515234595.8,286047005.7,P
1515234615.7,286047008.2,N
1515234635.5,286047010.8,N
1515234655.3,286047012.2,N
1515234675.1,286047010.9,N
1515234695.9,286047015.4,N
1515234715.7,286047011.0,N
1515234735.5,286047010.2,N
1515234755.4,286047012.3,N
1515234775.2,286047015.5,N
1515234795.0,286047011.4,N
1515234795.9,286047011.4,N
1515234815.8,286047016.5,N
1515234835.6,286047019.6,N
1515234855.4,286047025.2,N
1515234875.3,286047025.2,N
1515234895.1,286047022.7,N
1515234896.0,286047022.7,N
1515234915.8,286047026.6,N
1515234935.7,286047026.6,N
1515234955.5,286047022.1,N
1515234975.3,286047020.8,N
1515234995.1,286047021.9,N
1515235015.9,286047020.3,N
1515235035.7,286047018.8,N
1515235055.5,286047015.9,N
1515235075.4,286047019.7,N
1515235095.2,286047025.0,N
1515235115.0,286047025.9,N
1515235115.9,286047025.9,N
1515235135.8,286047026.3,Y
1515235155.6,286047006.9,P
1515235175.4,286047009.8,N
1515235195.3,286047011.4,N
1515235215.1,286047015.2,Y
1515235235.8,286047001.8,P
1515235255.7,286047002.4,N
1515235275.5,286047003.3,N
1515235295.3,286047004.2,N
1515235315.2,286047001.2,N
1515235335.9,286047001.2,N
1515235355.7,286047000.6,N
1515235375.6,286046999.7,N
1515235395.4,286047005.6,N
1515235415.2,286047006.6,N
1515235435.1,286047010.4,Y
1515235436.0,286047010.4,P
1515235455.8,286047005.9,N
1515235475.6,286047003.9,N
1515235495.4,286047002.6,N
1515235515.3,286047000.2,N
1515235535.1,286047005.4,N
1515235555.8,286046999.7,N
1515235575.7,286046999.6,N
1515235595.5,286046999.2,N
1515235615.3,286046998.6,N
1515235635.2,286046997.9,N
1515235655.9,286046998.4,N
1515235675.7,286047002.2,N
1515235695.6,286047001.6,N
1515235715.4,286046999.4,N
1515235735.2,286046993.7,N
1515235755.0,286046994.7,N
1515235756.0,286046994.7,N
1515235775.8,286046994.7,N
1515235795.6,286046993.2,N
1515235815.4,286046993.0,N
1515235835.3,286046990.7,N
1515235855.1,286046989.8,N
1515235875.8,286046988.3,N
1515235895.7,286046985.1,N
1515235915.5,286046983.0,N
1515235935.3,286046980.7,Y
1515235955.2,286046989.4,P
1515235975.0,286046993.5,N
1515235975.9,286046993.5,N
1515235995.7,286046992.2,N
1515236015.6,286046990.2,Y
1515236035.4,286046993.5,P
1515236055.2,286046998.0,P
1515236075.1,286046995.1,N
1515236076.0,286046995.1,N
1515236095.8,286046996.1,N
1515236115.6,286046996.4,N
1515236135.5,286046992.9,Y
1515236155.3,286046995.3,P
1515236175.1,286046996.4,P
1515236195.9,286046993.9,P
1515236215.7,286046990.1,Y
1515236235.5,286046998.2,P
1515236255.4,286046995.1,P
1515236275.2,286046994.6,P
1515236295.0,286046993.4,Y
1515236295.9,286046993.4,P
1515236315.8,286047001.2,N
1515236335.6,286047001.1,N
1515236355.4,286046995.4,N
1515236375.3,286046996.9,N
1515236395.1,286046996.8,N
