#timestamp,LO_Frequency,Hit,StdDev 
1512511215.7,286047004.0,N
1512511235.6,286047001.6,N
1512511255.4,286047002.2,N
1512511275.2,286047003.2,N
1512511295.1,286047004.3,N
1512511296.0,286047004.3,N
1512511315.8,286047001.9,N
1512511335.7,286047002.8,N
1512511355.5,286047005.8,N
1512511375.3,286047005.7,Y
1512511395.2,286047001.1,P
1512511415.0,286047002.8,N
1512511415.9,286047002.8,P
1512511435.8,286047005.8,Y
1512511455.6,286047001.1,P
1512511475.4,286046997.2,P
1512511495.3,286046999.6,N
1512511515.1,286046999.0,N
1512511535.8,286046997.1,N
1512511555.7,286046997.8,N
1512511575.5,286047000.6,N
1512511595.4,286047003.9,N
1512511615.2,286047001.8,N
1512511635.0,286046999.1,N
1512511635.9,286046999.1,N
1512511655.8,286047001.6,N
1512511675.6,286046998.6,N
1512511695.4,286047003.9,N
1512511715.3,286047007.4,Y
1512511735.1,286047003.4,P
1512511755.9,286047004.4,N
1512511775.7,286047000.1,N
1512511795.5,286047004.0,N
1512511815.4,286046999.8,N
1512511835.2,286046996.5,N
1512511855.0,286046997.2,N
1512511855.9,286046997.2,N
1512511875.8,286046999.2,N
1512511895.6,286046997.4,N
1512511915.5,286046996.8,N
1512511935.3,286046997.8,N
1512511955.1,286046999.1,N
1512511975.9,286047001.4,N
1512511995.7,286047006.4,N
1512512015.6,286047008.4,N
1512512035.4,286047001.4,N
1512512055.2,286047004.9,N
1512512075.1,286047008.7,N
1512512076.0,286047008.7,N
1512512095.8,286047012.0,N
1512512115.6,286047007.8,N
1512512135.5,286047007.3,N
1512512155.3,286047009.1,N
1512512175.1,286047004.5,N
1512512195.9,286047004.1,N
1512512215.7,286046996.9,N
1512512235.6,286047005.3,N
1512512255.4,286047006.5,N
1512512275.2,286047005.1,N
1512512295.1,286047001.4,N
1512512296.0,286047001.4,N
1512512315.8,286047000.5,N
1512512335.7,286047001.5,N
1512512355.5,286047005.5,N
1512512375.3,286047005.2,N
1512512395.2,286047005.2,N
1512512415.0,286047001.2,N
1512512415.9,286047001.2,N
1512512435.7,286047008.7,N
1512512455.6,286047009.1,N
1512512475.4,286047006.5,N
1512512495.3,286047008.1,N
1512512515.1,286047012.2,Y
1512512535.8,286047004.3,P
1512512555.7,286047001.0,N
1512512575.5,286047006.0,P
1512512595.4,286047002.8,N
1512512615.2,286046999.4,N
1512512635.0,286047004.1,N
1512512635.9,286047004.1,N
1512512655.8,286047001.3,N
1512512675.6,286047003.5,N
1512512695.4,286047007.6,Y
1512512715.3,286046998.6,P
1512512735.1,286046995.9,N
1512512755.9,286046994.7,N
1512512775.7,286046994.5,N
1512512795.5,286046994.4,N
1512512815.4,286046990.4,Y
1512512835.2,286046995.8,P
1512512855.0,286046994.1,P
1512512856.0,286046994.1,P
1512512875.8,286046995.0,Y
1512512895.6,286047001.0,P
1512512915.5,286047001.2,N
1512512935.3,286047000.2,N
1512512955.1,286047000.1,N
1512512975.9,286047001.2,N
1512512995.7,286047004.0,N
1512513015.6,286047003.0,N
1512513035.4,286047005.1,N
1512513055.2,286046999.4,N
1512513075.1,286046997.3,N
1512513076.0,286046997.3,N
1512513095.8,286047002.7,N
1512513115.6,286047001.6,N
1512513135.5,286047002.6,N
1512513155.3,286047000.0,N
1512513175.2,286047001.0,N
1512513195.9,286047002.7,N
1512513215.7,286047000.6,N
1512513235.6,286047002.5,N
1512513255.4,286047004.5,N
1512513275.2,286047006.6,N
1512513295.1,286047006.4,N
1512513296.0,286047006.4,N
1512513315.8,286047006.4,N
1512513335.7,286047004.8,N
1512513355.5,286047007.0,N
1512513375.3,286047010.1,Y
1512513395.2,286047005.4,P
1512513415.0,286047005.5,P
1512513415.9,286047005.5,P
1512513435.8,286047003.7,N
1512513455.6,286047005.0,Y
1512513475.4,286047001.0,P
1512513495.3,286047000.2,N
1512513515.1,286047001.1,N
1512513535.9,286046998.1,N
1512513555.7,286046997.8,N
1512513575.5,286046998.7,N
1512513595.4,286046998.7,N
1512513615.2,286046994.0,N
1512513635.0,286046998.7,N
1512513635.9,286046998.7,N
1512513655.8,286047001.8,N
1512513675.6,286047002.7,N
1512513695.5,286047003.4,N
1512513715.3,286047006.3,N
1512513735.1,286047010.2,Y
1512513755.9,286047008.7,P
1512513775.7,286047005.3,N
1512513795.5,286047005.9,N
1512513815.4,286047001.4,N
1512513835.2,286047000.1,N
1512513855.1,286047004.0,N
1512513856.0,286047004.0,N
1512513875.8,286047004.0,N
1512513895.6,286047000.1,N
1512513915.5,286047002.6,N
1512513935.3,286046998.6,N
1512513955.2,286047004.2,N
1512513975.9,286047003.5,N
1512513995.7,286047004.4,N
1512514015.6,286047002.0,N
1512514035.4,286046998.8,N
1512514055.2,286047001.5,N
1512514075.1,286047000.0,N
1512514076.0,286047000.0,N
1512514095.8,286046998.1,N
1512514115.7,286046993.9,N
1512514135.5,286046990.1,Y
1512514155.3,286046993.7,P
1512514175.2,286046996.4,N
1512514195.0,286046996.1,N
1512514195.9,286046996.1,N
1512514215.8,286046997.8,N
1512514235.6,286046996.3,N
1512514255.4,286046994.6,N
1512514275.3,286046997.4,N
1512514295.1,286046997.5,N
1512514315.8,286046994.5,N
1512514335.7,286046992.9,Y
1512514355.5,286046995.1,P
1512514375.4,286046995.4,P
1512514395.2,286046995.7,P
1512514415.0,286046998.0,Y
1512514415.9,286046998.0,P
1512514435.8,286046996.9,N
1512514455.6,286046995.6,P
1512514475.5,286046992.9,Y
1512514495.3,286046997.4,P
1512514515.1,286047002.8,P
1512514535.9,286046999.7,N
1512514555.7,286046993.7,N
1512514575.5,286046993.1,N
1512514595.4,286046992.9,N
1512514615.2,286046991.3,N
1512514635.1,286046991.1,N
1512514636.0,286046991.1,N
1512514655.8,286046997.9,N
1512514675.6,286047002.2,N
1512514695.5,286047003.8,N
1512514715.3,286047003.2,N
1512514735.1,286047001.7,N
1512514755.9,286046998.9,N
1512514775.7,286047000.6,N
1512514795.6,286046995.0,N
