#timestamp,LO_Frequency,Hit,StdDev 
1710428415.4,286047001.7,N
1710428435.3,286046998.0,N
1710428455.1,286046999.6,N
1710428475.9,286046996.8,N
1710428495.7,286046996.3,N
1710428515.5,286046993.2,N
1710428535.4,286046994.8,N
1710428555.2,286046992.8,N
1710428575.0,286046989.3,N
1710428575.9,286046989.3,N
1710428595.8,286046988.0,N
1710428615.6,286046986.7,N
1710428635.5,286046985.4,N
1710428655.3,286046988.2,N
1710428675.1,286046989.0,N
1710428695.9,286046993.6,N
1710428715.7,286046997.5,N
1710428735.5,286046995.6,N
1710428755.4,286046997.5,N
1710428775.2,286046996.2,N
1710428795.1,286046997.6,N
1710428796.0,286046997.6,N
1710428815.8,286046999.7,N
1710428835.6,286047000.7,N
1710428855.5,286046996.8,N
1710428875.3,286046998.0,N
1710428895.1,286046997.0,N
1710428915.9,286046995.0,N
1710428935.7,286046996.3,N
1710428955.6,286046994.2,N
1710428975.4,286046995.0,N
1710428995.2,286046997.1,N
1710429015.1,286046996.8,N
1710429016.0,286046996.8,N
1710429035.8,286047004.3,N
1710429055.6,286047008.2,N
1710429075.5,286047013.6,N
1710429095.3,286047013.8,N
1710429115.2,286047015.0,N
1710429135.9,286047015.9,N
1710429155.7,286047019.3,N
1710429175.6,286047017.5,N
1710429195.4,286047016.5,N
1710429215.2,286047011.4,N
1710429235.1,286047012.4,N
1710429236.0,286047012.4,N
1710429255.8,286047015.6,N
1710429275.7,286047012.6,N
1710429295.5,286047012.8,N
1710429315.3,286047013.7,N
1710429335.2,286047020.0,N
1710429355.0,286047020.3,N
1710429355.9,286047020.3,N
1710429375.7,286047018.2,N
1710429395.6,286047022.9,N
1710429415.4,286047020.2,N
1710429435.3,286047018.0,N
1710429455.1,286047011.9,N
1710429456.0,286047013.2,N
1710429475.8,286047015.2,N
1710429495.7,286047019.3,N
1710429515.5,286047018.4,N
1710429535.3,286047018.3,Y
1710429555.2,286047000.8,P
1710429575.0,286047001.2,N
1710429575.9,286047001.2,N
1710429595.8,286047001.5,N
1710429615.6,286047005.4,N
1710429635.5,286047001.7,N
1710429655.3,286047000.4,N
1710429675.1,286047004.4,N
1710429695.9,286047005.9,N
1710429715.7,286047004.0,N
1710429735.6,286047004.4,N
1710429755.4,286047007.5,N
1710429775.2,286047011.2,Y
1710429795.1,286047008.6,P
1710429796.0,286047008.6,P
1710429815.8,286047008.1,P
1710429835.7,286047005.8,Y
1710429855.5,286046995.7,P
1710429875.3,286047000.1,N
1710429895.2,286046999.7,N
1710429915.9,286046999.2,N
1710429935.7,286046994.9,N
1710429955.6,286046999.8,N
1710429975.4,286047001.9,N
1710429995.2,286047000.4,N
1710430015.1,286047000.4,N
1710430016.0,286047000.4,N
1710430035.8,286047000.7,N
1710430055.7,286047000.8,N
1710430075.5,286047007.6,N
1710430095.3,286047010.5,Y
1710430115.2,286047007.8,P
1710430135.0,286047010.7,N
1710430135.9,286047010.7,N
1710430155.8,286047008.9,N
1710430175.6,286047010.0,N
1710430195.4,286047014.4,Y
1710430215.3,286047004.5,P
1710430235.1,286047009.2,P
1710430255.8,286047008.4,P
1710430275.7,286047009.8,Y
1710430295.5,286047000.4,P
1710430315.4,286047000.1,N
1710430335.2,286047000.1,N
1710430355.0,286046995.5,N
1710430355.9,286046995.5,N
1710430375.8,286046991.8,N
1710430395.6,286046994.2,N
1710430415.4,286046999.4,N
1710430435.3,286047000.3,N
1710430455.1,286046999.6,N
1710430475.9,286046997.2,N
1710430495.7,286046997.9,N
1710430515.5,286047000.9,N
1710430535.4,286047000.3,N
1710430555.2,286046999.6,N
1710430575.1,286046998.7,N
1710430576.0,286046998.7,N
1710430595.8,286047001.0,N
1710430615.6,286047001.3,N
1710430635.5,286047004.2,N
1710430655.3,286047003.6,N
1710430675.1,286047005.5,N
1710430695.9,286047006.5,N
1710430715.7,286047008.1,N
1710430735.6,286047011.9,Y
1710430755.4,286047010.0,P
1710430775.2,286047014.4,N
1710430795.1,286047015.2,N
1710430796.0,286047015.2,N
1710430815.8,286047017.9,Y
1710430835.7,286047007.4,P
1710430855.5,286047004.6,N
1710430875.3,286047010.4,P
1710430895.2,286047008.3,Y
1710430915.0,286047002.9,P
1710430915.9,286047002.9,N
1710430935.8,286047007.0,N
1710430955.6,286047011.2,Y
1710430975.4,286047008.4,P
1710430995.3,286047007.5,P
1710431015.1,286047002.6,N
1710431035.9,286047004.3,N
1710431055.7,286047008.6,Y
1710431075.5,286047003.6,P
1710431095.4,286047008.9,P
1710431115.2,286047008.4,P
1710431135.0,286047004.7,N
1710431135.9,286047004.7,N
1710431155.8,286046999.8,N
1710431175.6,286046997.2,N
1710431195.5,286046999.0,N
1710431215.3,286046996.8,N
1710431235.1,286046996.7,N
1710431255.9,286046995.6,N
1710431275.7,286046993.5,N
1710431295.6,286046990.2,N
1710431315.4,286046991.3,N
1710431335.2,286046989.2,N
1710431355.1,286046989.5,N
1710431356.0,286046989.5,N
1710431375.8,286046993.0,N
1710431395.6,286046994.1,N
1710431415.5,286046995.8,N
1710431435.3,286046992.8,N
1710431455.2,286046995.3,N
1710431475.9,286046996.3,N
1710431495.7,286046992.5,N
1710431515.6,286046997.1,N
1710431535.4,286046999.0,N
1710431555.3,286047007.1,N
1710431575.1,286047006.3,N
1710431576.0,286047006.3,N
1710431595.8,286047005.4,N
1710431615.7,286047004.7,N
1710431635.5,286047008.3,N
1710431655.3,286047006.3,N
1710431675.2,286047002.2,N
1710431695.0,286046996.9,N
1710431695.9,286046996.9,N
1710431715.8,286047000.6,N
1710431735.6,286047004.5,N
1710431755.4,286047007.8,N
1710431775.3,286047008.3,N
1710431795.1,286047007.1,N
1710431815.9,286047002.9,N
1710431835.7,286047004.3,N
1710431855.5,286047003.7,N
1710431875.4,286047006.1,N
1710431895.2,286047007.8,N
1710431915.0,286047011.3,N
1710431916.0,286047011.3,N
1710431935.8,286047013.3,N
1710431955.6,286047010.0,N
1710431975.5,286047010.0,N
1710431995.3,286047008.7,N
