#timestamp,LO_Frequency,Hit,StdDev 
1681376415.3,286046996.3,N
1681376435.2,286046994.6,N
1681376455.0,286046994.6,N
1681376455.9,286046994.6,N
1681376475.7,286046994.5,N
1681376495.6,286046994.3,N
1681376545.5,286046994.8,E
1681376555.4,286046998.0,N
1681376575.2,286046998.7,P
1681376595.0,286046999.2,N
1681376595.9,286046999.2,N
1681376615.8,286046998.4,Y
1681376635.6,286047000.9,P
1681376655.5,286046997.1,N
1681376675.3,286046997.6,N
1681376695.1,286046996.7,N
1681376715.9,286046998.0,N
1681376735.7,286046997.1,N
1681376755.5,286046997.2,N
1681376775.4,286046996.7,N
1681376795.2,286046999.2,N
1681376815.1,286046998.4,N
1681376816.0,286046998.4,N
1681376835.8,286046998.3,N
1681376855.6,286046999.0,N
1681376875.5,286046999.6,N
1681376895.3,286046999.0,N
1681376915.1,286047000.9,N
1681376935.9,286046998.9,N
1681376955.7,286046999.5,N
1681376975.6,286046996.7,N
1681376995.4,286046999.6,N
1681377015.2,286046998.8,N
1681377035.1,286046997.0,N
1681377036.0,286046997.0,N
1681377055.8,286047000.7,N
1681377075.7,286047000.7,N
1681377095.5,286047000.4,N
1681377115.3,286047000.4,N
1681377135.2,286047000.4,N
1681377155.0,286047001.0,N
1681377155.9,286047001.0,N
1681377175.7,286046998.8,N
1681377195.6,286046996.6,N
1681377215.4,286046999.6,N
1681377235.3,286046999.3,N
1681377255.1,286046999.2,N
1681377256.0,286046999.2,N
1681377275.8,286046999.5,N
1681377295.7,286046997.7,N
1681377315.5,286046999.3,N
1681377335.4,286046997.2,N
1681377355.2,286046997.1,N
1681377375.0,286046996.9,N
1681377375.9,286046996.9,N
1681377395.8,286046998.9,N
1681377415.6,286046998.4,N
1681377435.4,286047001.1,N
1681377455.3,286046999.3,N
1681377475.1,286046997.2,N
1681377495.9,286046999.5,N
1681377515.7,286046999.4,N
1681377535.5,286046999.1,N
1681377555.4,286046999.6,N
1681377575.2,286046998.4,N
1681377595.0,286046999.2,N
1681377595.9,286046999.2,N
1681377615.8,286046999.2,N
1681377635.6,286046998.6,N
1681377655.5,286046999.2,N
1681377675.3,286046999.1,N
1681377695.1,286047001.2,N
1681377715.9,286047000.3,N
1681377735.7,286046999.8,N
1681377755.5,286047000.3,N
1681377775.4,286047002.5,N
1681377795.2,286047002.4,N
1681377815.1,286047000.2,N
1681377816.0,286047000.2,N
1681377835.8,286047000.9,N
1681377855.6,286046998.2,N
1681377875.5,286047000.7,N
1681377895.3,286047001.0,N
1681377915.1,286047000.1,N
1681377935.9,286047000.0,N
1681377955.7,286047001.1,N
1681377975.6,286046999.9,N
1681377995.4,286047000.2,N
1681378015.2,286046999.7,N
1681378035.1,286046999.7,N
1681378036.0,286046999.7,N
1681378055.8,286047000.4,N
1681378075.6,286047000.9,N
1681378095.5,286046998.5,N
1681378115.3,286047001.2,N
1681378135.1,286046998.3,N
1681378155.9,286046999.1,N
1681378175.7,286046999.9,N
1681378195.6,286047002.0,N
1681378215.4,286047002.6,N
1681378235.2,286047001.4,N
1681378255.1,286047004.0,Y
1681378256.0,286047004.0,P
1681378275.8,286047003.1,N
1681378295.7,286047002.9,N
1681378315.5,286047003.2,N
1681378335.3,286047005.8,Y
1681378355.2,286047001.7,P
1681378375.0,286047001.8,P
1681378375.9,286047001.8,P
1681378395.7,286047000.2,N
1681378415.6,286046998.7,N
1681378435.4,286046996.8,N
1681378455.3,286046997.9,N
1681378475.1,286046993.4,Y
1681378476.0,286046993.4,P
1681378495.8,286046993.3,N
1681378515.7,286046994.2,N
1681378535.5,286046995.3,N
1681378555.3,286046993.3,N
1681378575.2,286046993.4,N
1681378595.0,286046996.2,N
1681378595.9,286046996.2,N
1681378615.8,286046998.0,N
1681378635.6,286047011.9,Y
1681378655.4,286047000.7,P
1681378675.3,286047000.8,N
1681378695.1,286047000.4,N
1681378715.9,286046998.8,N
1681378735.7,286047001.0,N
1681378755.5,286047000.8,N
1681378775.4,286047000.8,N
1681378795.2,286047000.7,N
1681378815.0,286046999.5,N
1681378815.9,286046999.5,N
1681378835.8,286046997.0,N
1681378855.6,286046998.8,N
1681378875.5,286047002.8,N
1681378895.3,286047000.2,N
1681378915.1,286047004.2,N
1681378935.9,286047005.5,N
1681378955.7,286047005.5,N
1681378975.5,286047005.6,N
1681378995.4,286047005.4,N
1681379015.2,286047007.6,N
1681379035.0,286047007.2,N
1681379036.0,286047007.2,N
1681379055.8,286047008.9,N
1681379075.6,286047009.1,N
1681379095.5,286047008.7,N
1681379115.3,286047006.7,N
1681379135.1,286047005.0,N
1681379185.9,286047004.2,E
1681379195.8,286046999.9,N
1681379215.7,286046997.4,P
1681379235.5,286046997.8,N
1681379255.3,286046998.0,N
1681379275.2,286046995.5,Y
1681379295.0,286046997.1,P
1681379295.9,286046997.1,P
1681379315.8,286046999.1,N
1681379335.6,286046997.1,Y
1681379355.4,286047001.1,P
1681379375.3,286047000.0,N
1681379395.1,286047000.0,N
1681379415.8,286047001.1,N
1681379435.7,286047000.9,N
1681379455.5,286047000.8,N
1681379475.4,286046999.8,N
1681379495.2,286047001.2,N
1681379515.0,286047000.9,N
1681379515.9,286047000.9,N
1681379535.8,286047001.0,N
1681379555.6,286046998.5,N
1681379575.4,286047001.2,N
1681379595.3,286047000.5,N
1681379615.1,286046999.7,N
1681379635.9,286047001.6,N
1681379655.7,286047004.4,Y
1681379675.5,286047001.8,P
1681379695.4,286047003.7,P
1681379715.2,286047002.4,N
1681379735.0,286047001.4,N
1681379735.9,286047001.4,N
1681379755.8,286047001.8,N
1681379775.6,286047001.3,N
1681379795.5,286047001.6,N
1681379815.3,286047002.6,Y
1681379835.1,286047000.9,P
1681379855.9,286047001.0,N
1681379875.7,286046998.1,P
1681379895.5,286046998.6,N
1681379915.4,286046998.6,N
1681379935.2,286047000.7,N
1681379955.1,286046999.0,N
1681379956.0,286046999.0,N
1681379975.8,286046998.3,N
1681379995.6,286046998.1,N
