#timestamp,LO_Frequency,Hit,StdDev 
1505955615.2,286047005.5,N
1505955635.9,286047007.6,N
1505955655.7,286047005.7,N
1505955675.6,286047001.8,N
1505955695.4,286047003.9,N
1505955715.2,286047003.6,N
1505955735.1,286047005.9,N
1505955736.0,286047005.9,N
1505955755.8,286047001.3,N
1505955775.6,286047004.1,N
1505955795.5,286047003.7,N
1505955815.3,286047003.0,N
1505955835.1,286047005.9,N
1505955855.8,286047002.9,N
1505955875.7,286047004.4,N
1505955895.5,286047004.1,N
1505955915.3,286047001.7,N
1505955935.2,286047005.9,Y
1505955955.0,286047001.8,P
1505955955.9,286047001.8,N
1505955975.7,286047002.1,N
1505955995.6,286047004.1,Y
1505956015.4,286046998.7,P
1505956035.2,286046997.1,N
1505956055.1,286046995.4,N
1505956056.0,286046995.4,N
1505956075.8,286046996.5,N
1505956095.6,286046998.3,N
1505956115.5,286047001.1,N
1505956135.3,286046998.4,N
1505956155.1,286047001.0,N
1505956175.9,286046999.9,N
1505956195.7,286046997.7,N
1505956215.5,286046993.6,N
1505956235.4,286046995.3,N
1505956255.2,286046995.4,N
1505956275.0,286046993.5,N
1505956275.9,286046993.5,N
1505956295.8,286046994.1,N
1505956315.6,286046992.4,N
1505956335.4,286046992.5,N
1505956355.3,286046994.7,N
1505956375.1,286046990.8,Y
1505956376.0,286046990.8,P
1505956395.8,286046991.9,N
1505956415.7,286046991.8,P
1505956435.5,286046997.5,N
1505956455.3,286046999.3,N
1505956475.1,286047001.5,N
1505956495.9,286047001.9,N
1505956515.7,286047002.7,N
1505956535.5,286046999.0,N
1505956555.4,286046999.1,N
1505956575.2,286046999.5,N
1505956595.0,286046997.2,N
1505956595.9,286046997.2,N
1505956615.8,286046995.0,N
1505956635.6,286046995.7,N
1505956655.4,286046997.5,N
1505956675.3,286046995.2,N
1505956695.1,286046996.1,N
1505956696.0,286046996.1,N
1505956715.8,286046994.2,N
1505956735.7,286046993.5,N
1505956755.5,286046997.5,N
1505956775.3,286046994.6,N
1505956795.2,286046993.7,N
1505956815.9,286046994.2,N
1505956835.7,286046992.4,N
1505956855.6,286046990.2,Y
1505956875.4,286046996.0,P
1505956895.2,286046997.8,P
1505956915.0,286046995.0,P
1505956916.0,286046995.0,Y
1505956935.8,286046996.5,P
1505956955.6,286047000.9,P
1505956975.5,286047002.2,N
1505956995.3,286047000.7,N
1505957015.1,286046998.9,N
1505957035.9,286046997.0,N
1505957055.7,286047001.2,N
1505957075.5,286047001.1,N
1505957095.3,286046998.4,N
1505957115.2,286046998.6,N
1505957135.9,286047002.5,N
1505957155.7,286047002.3,N
1505957175.6,286047002.5,N
1505957195.4,286047005.2,N
1505957215.2,286047007.6,Y
1505957235.1,286047005.5,P
1505957236.0,286047005.5,N
1505957255.8,286047005.7,N
1505957275.6,286047003.1,N
1505957295.5,286047005.8,N
1505957315.3,286047004.8,N
1505957335.1,286047001.6,N
1505957355.9,286047000.8,N
1505957375.7,286046998.5,N
1505957395.5,286046997.8,N
1505957415.3,286047000.6,N
1505957435.2,286047004.1,N
1505957455.0,286047005.9,N
1505957455.9,286047005.9,N
1505957475.7,286047007.0,N
1505957495.6,286047004.6,N
1505957515.4,286047007.5,N
1505957535.2,286047003.5,N
1505957555.1,286047003.3,N
1505957556.0,286047003.3,N
1505957575.8,286047005.9,N
1505957595.6,286047006.2,N
1505957615.5,286047010.4,Y
1505957635.3,286047007.0,P
1505957655.1,286047009.1,P
1505957675.9,286047008.5,P
1505957695.7,286047008.2,Y
1505957715.5,286047002.2,P
1505957735.4,286047002.0,N
1505957755.2,286047001.6,N
1505957775.0,286047001.5,N
1505957775.9,286047001.5,N
1505957795.8,286047004.2,N
1505957815.6,286047004.4,N
1505957835.4,286047001.7,N
1505957855.3,286047002.5,N
1505957875.1,286046999.3,N
1505957876.0,286046999.3,N
1505957895.8,286046998.4,N
1505957915.6,286046998.1,N
1505957935.5,286047000.8,N
1505957955.3,286046998.6,N
1505957975.1,286046996.8,N
1505957995.9,286046998.5,N
1505958015.7,286046997.0,N
1505958035.5,286046999.5,N
1505958055.4,286046999.5,N
1505958075.2,286047000.8,N
1505958095.0,286046999.5,N
1505958095.9,286046999.5,N
1505958115.8,286046997.7,N
1505958135.6,286047000.8,N
1505958155.4,286046998.9,N
1505958175.3,286046999.5,N
1505958195.1,286046996.8,N
1505958196.0,286046996.8,N
1505958215.8,286046996.8,N
1505958235.7,286046997.0,N
1505958255.5,286046999.4,N
1505958275.3,286046997.8,N
1505958295.1,286046995.0,N
1505958315.9,286046994.0,N
1505958335.7,286046992.4,Y
1505958355.6,286046994.5,P
1505958375.4,286046993.6,N
1505958395.2,286046995.3,N
1505958415.0,286046996.0,N
1505958415.9,286046996.0,N
1505958435.8,286046990.7,Y
1505958455.6,286046996.2,P
1505958475.4,286046999.3,P
1505958495.3,286046996.5,N
1505958515.1,286046997.1,N
1505958535.8,286046997.9,N
1505958555.7,286046994.6,Y
1505958575.5,286046994.0,P
1505958595.3,286046995.1,P
1505958615.2,286046996.6,N
1505958635.9,286046995.4,Y
1505958655.7,286046999.7,P
1505958675.6,286046998.4,N
1505958695.4,286047001.2,N
1505958715.2,286047000.9,N
1505958735.1,286046998.2,N
1505958736.0,286046998.2,N
1505958755.8,286047000.2,N
1505958775.6,286047001.8,N
1505958795.5,286047005.7,Y
1505958815.3,286047007.2,P
1505958835.1,286047006.0,N
1505958855.9,286047003.1,N
1505958875.7,286047001.7,N
1505958895.5,286047004.3,N
1505958915.4,286047000.6,N
1505958935.2,286047003.1,N
1505958955.0,286046999.0,N
1505958955.9,286046999.0,N
1505958975.8,286046997.6,N
1505958995.6,286046993.3,N
1505959015.4,286046992.9,N
1505959035.2,286046993.5,N
1505959055.1,286046993.6,N
1505959056.0,286046993.6,N
1505959075.8,286046993.7,N
1505959095.6,286046996.0,N
1505959115.5,286046997.3,N
1505959135.3,286046997.5,N
1505959155.1,286046998.0,N
1505959175.9,286046997.7,N
1505959195.7,286046997.6,N
