#timestamp,LO_Frequency,Hit,StdDev 
1585281615.3,286047002.8,N
1585281635.2,286047002.3,N
1585281655.9,286047002.0,N
1585281675.7,286047001.9,N
1585281695.6,286047002.7,N
1585281715.4,286047002.1,N
1585281735.2,286047001.9,N
1585281755.1,286046999.9,N
1585281756.0,286046999.9,N
1585281775.8,286047000.1,N
1585281795.7,286047001.7,N
1585281815.5,286047003.1,N
1585281835.3,286047001.4,N
1585281855.2,286047001.7,N
1585281875.0,286047001.5,N
1585281875.9,286047001.5,N
1585281895.8,286047001.5,N
1585281915.6,286047001.3,N
1585281935.4,286047001.5,N
1585281955.3,286047001.5,N
1585281975.1,286047000.6,N
1585281995.9,286046999.5,N
1585282015.7,286046999.0,N
1585282035.5,286047001.0,N
1585282055.4,286046999.8,N
1585282075.2,286047002.0,N
1585282095.0,286047002.2,N
1585282095.9,286047002.2,N
1585282115.8,286047001.5,N
1585282135.6,286047001.3,N
1585282155.5,286046999.7,N
1585282175.3,286047004.4,Y
1585282195.1,286047001.4,P
1585282215.9,286047003.6,P
1585282235.7,286047002.1,N
1585282255.6,286047002.5,N
1585282275.4,286047004.3,Y
1585282295.2,286046998.3,P
1585282315.1,286046998.8,N
1585282316.0,286046998.8,N
1585282335.8,286047000.8,N
1585282355.7,286047000.9,N
1585282375.5,286046999.5,N
1585282395.3,286046997.6,N
1585282415.2,286046993.9,Y
1585282435.0,286046997.9,P
1585282435.9,286046997.9,N
1585282455.8,286046999.6,N
1585282475.6,286047000.6,N
1585282495.4,286046998.7,N
1585282515.3,286046998.3,N
1585282535.1,286047000.1,N
1585282555.8,286047002.1,N
1585282575.7,286047002.2,N
1585282595.5,286047002.7,N
1585282615.4,286047002.7,N
1585282635.2,286046998.5,N
1585282655.0,286046998.8,N
1585282655.9,286046998.8,N
1585282675.8,286046998.5,N
1585282695.6,286046997.8,N
1585282715.4,286046996.8,N
1585282735.3,286046995.4,N
1585282755.1,286046997.8,N
1585282775.9,286046997.4,N
1585282795.7,286046998.8,N
1585282815.5,286046999.0,N
1585282835.4,286046999.3,N
1585282855.2,286046999.4,N
1585282875.1,286046995.4,N
1585282876.0,286046995.4,N
1585282895.8,286046997.2,N
1585282915.6,286046996.6,N
1585282935.5,286047001.2,N
1585282955.3,286047001.1,N
1585282975.1,286046999.4,N
1585282995.9,286046998.1,N
1585283015.7,286047002.8,N
1585283035.6,286047002.8,N
1585283055.4,286047000.3,N
1585283075.3,286046998.5,N
1585283095.1,286046999.5,N
1585283096.0,286046999.5,N
1585283115.8,286046997.8,N
1585283135.7,286046998.0,N
1585283155.5,286046999.2,N
1585283175.4,286046998.6,N
1585283195.2,286047000.9,N
1585283215.0,286046999.9,N
1585283215.9,286046999.9,N
1585283235.8,286047002.2,N
1585283255.6,286047000.3,N
1585283275.4,286047001.2,N
1585283295.3,286047001.8,N
1585283315.1,286047001.9,N
1585283335.9,286047001.8,N
1585283355.7,286047002.1,N
1585283375.5,286046998.3,N
1585283395.4,286046999.5,N
1585283415.2,286046999.3,N
1585283435.0,286046997.2,N
1585283436.0,286046997.2,N
1585283455.8,286046999.6,N
1585283475.6,286046998.4,N
1585283495.5,286047000.5,N
1585283515.3,286047000.4,N
1585283535.1,286047000.6,N
1585283555.9,286046998.2,N
1585283575.7,286047000.4,N
1585283595.6,286047002.4,N
1585283615.4,286047000.2,N
1585283635.2,286047000.5,N
1585283655.1,286046998.1,N
1585283656.0,286046998.1,N
1585283675.8,286047002.7,N
1585283695.7,286047002.4,N
1585283715.5,286047002.5,N
1585283735.3,286047001.2,N
1585283755.2,286047001.2,N
1585283775.0,286046998.1,N
1585283775.9,286046998.1,N
1585283795.7,286047000.8,N
1585283815.6,286047000.0,N
1585283835.4,286047002.3,N
1585283855.3,286046999.4,N
1585283875.1,286046996.2,N
1585283876.0,286046996.2,N
1585283895.8,286046997.7,N
1585283915.7,286046999.3,N
1585283935.5,286047001.2,N
1585283955.4,286046998.4,N
1585283975.2,286047000.6,N
1585283995.0,286046998.4,N
1585283995.9,286046998.4,N
1585284015.8,286046998.7,N
1585284035.6,286046998.1,N
1585284055.4,286046999.4,N
1585284075.3,286046999.1,N
1585284095.1,286046995.1,N
1585284115.9,286046995.6,N
1585284135.7,286046999.2,N
1585284155.5,286047000.5,N
1585284175.4,286046998.7,N
1585284195.2,286046996.6,N
1585284215.1,286046997.7,N
1585284216.0,286046997.7,N
1585284235.8,286046998.4,N
1585284255.6,286046998.5,N
1585284275.5,286047001.2,N
1585284295.3,286047001.1,N
1585284315.2,286047000.0,N
1585284335.0,286046998.2,N
1585284335.9,286046998.2,N
1585284355.7,286047000.2,N
1585284375.6,286047001.0,N
1585284395.4,286046998.8,N
1585284415.3,286046996.5,N
1585284435.1,286046998.3,N
1585284455.8,286046998.9,N
1585284475.7,286046995.4,Y
1585284495.5,286046999.1,P
1585284515.4,286046998.1,P
1585284535.2,286046998.6,P
1585284555.0,286046999.7,N
1585284555.9,286046999.7,N
1585284575.8,286047002.8,Y
1585284595.6,286047003.7,P
1585284615.5,286047002.9,N
1585284635.3,286047004.3,N
1585284655.1,286047002.7,N
1585284675.9,286047001.3,N
1585284695.7,286047004.1,N
1585284715.6,286047004.4,N
1585284735.4,286047001.4,N
1585284755.2,286047001.5,N
1585284775.1,286047000.0,N
1585284776.0,286047000.0,N
1585284795.8,286047000.3,N
1585284815.6,286047002.5,N
1585284835.5,286047001.7,N
1585284855.3,286047003.3,N
1585284875.2,286047003.4,N
1585284895.9,286047005.6,Y
1585284915.7,286047001.8,P
1585284935.6,286047003.2,P
1585284985.4,286047002.8,E
1585284995.4,286047000.2,N
1585285015.2,286046998.1,P
1585285035.0,286046998.1,N
1585285035.9,286046998.1,N
1585285055.8,286046998.3,N
1585285075.6,286047000.9,N
1585285095.5,286047000.4,N
1585285115.3,286047000.1,N
1585285135.1,286047000.8,N
1585285155.9,286046998.3,N
1585285175.7,286046999.6,N
1585285195.5,286046999.3,N
