#timestamp,LO_Frequency,Hit,StdDev 
1509382815.9,286046996.4,N
1509382835.7,286046995.0,N
1509382855.5,286046997.9,N
1509382875.4,286046994.9,N
1509382895.2,286046997.4,N
1509382915.0,286046999.6,N
1509382915.9,286046999.6,N
1509382935.8,286046998.6,N
1509382955.6,286046997.0,N
1509382975.4,286046995.4,N
1509382995.3,286046994.3,N
1509383015.1,286046994.6,N
1509383016.0,286046994.6,N
1509383035.8,286046991.4,N
1509383055.7,286046991.2,N
1509383075.5,286046987.1,Y
1509383095.3,286046991.2,P
1509383115.2,286046988.8,P
1509383135.0,286046988.9,P
1509383135.9,286046988.9,Y
1509383155.8,286046999.5,P
1509383175.6,286046997.2,N
1509383195.4,286046993.6,N
1509383215.3,286046995.7,N
1509383235.1,286046997.7,N
1509383236.0,286046997.7,N
1509383255.8,286046996.5,N
1509383275.7,286046997.0,N
1509383295.5,286046996.2,N
1509383315.3,286046997.9,N
1509383335.2,286046997.0,N
1509383355.9,286046993.5,Y
1509383375.7,286046999.1,P
1509383395.6,286047002.4,N
1509383415.4,286047004.3,N
1509383435.2,286047000.4,N
1509383455.1,286047004.0,N
1509383456.0,286047004.0,N
1509383475.8,286047006.9,N
1509383495.7,286047006.4,N
1509383515.5,286047011.6,Y
1509383535.3,286047008.2,P
1509383555.2,286047008.8,P
1509383575.9,286047007.0,N
1509383595.7,286047006.4,N
1509383615.6,286047006.4,N
1509383635.4,286047010.4,Y
1509383655.2,286047002.9,P
1509383675.1,286047003.0,N
1509383676.0,286047003.0,N
1509383695.8,286047000.2,N
1509383715.6,286046999.7,N
1509383735.5,286047002.9,N
1509383755.3,286047004.4,N
1509383775.1,286047003.9,N
1509383795.9,286047004.0,N
1509383815.7,286047003.5,N
1509383835.5,286047002.2,N
1509383855.4,286047005.6,Y
1509383875.2,286047004.1,P
1509383895.1,286047002.0,P
1509383896.0,286047002.0,N
1509383915.8,286047002.6,N
1509383935.6,286047004.4,Y
1509383955.5,286047000.4,P
1509383975.3,286046998.4,N
1509383995.1,286047002.4,N
1509384015.9,286047002.9,N
1509384035.7,286047003.1,N
1509384055.5,286047003.9,N
1509384075.4,286047001.5,N
1509384095.2,286047001.9,N
1509384115.1,286047006.0,Y
1509384116.0,286047006.0,P
1509384135.8,286047000.9,N
1509384155.6,286046998.6,N
1509384175.5,286046999.3,N
1509384195.3,286047002.8,N
1509384215.1,286047003.5,N
1509384235.9,286047000.0,N
1509384255.7,286046996.1,N
1509384275.5,286046994.6,N
1509384295.4,286046991.9,N
1509384315.2,286046994.3,N
1509384335.0,286046994.8,N
1509384335.9,286046994.8,N
1509384355.8,286046999.1,N
1509384375.6,286046996.8,N
1509384395.4,286047002.3,N
1509384415.3,286047000.9,N
1509384435.1,286047000.7,N
1509384436.0,286047000.7,N
1509384455.8,286047002.8,N
1509384475.7,286047002.0,N
1509384495.5,286047005.7,N
1509384515.3,286047003.3,N
1509384535.2,286047003.2,N
1509384555.9,286047005.3,N
1509384575.7,286047005.1,N
1509384595.6,286047007.6,N
1509384615.4,286047005.7,N
1509384635.2,286047007.5,N
1509384655.1,286047005.0,N
1509384656.0,286047005.0,N
1509384675.8,286047004.6,N
1509384695.6,286047007.3,N
1509384715.5,286047006.5,N
1509384735.3,286047006.8,N
1509384755.1,286047007.8,N
1509384775.9,286047007.4,N
1509384795.7,286047004.7,N
1509384815.5,286047007.0,N
1509384835.4,286047008.4,N
1509384855.2,286047007.6,N
1509384875.0,286047007.3,N
1509384876.0,286047007.3,N
1509384895.8,286047006.8,N
1509384915.6,286047006.1,N
1509384935.5,286047008.4,Y
1509384955.3,286047004.4,P
1509384975.1,286046998.2,P
1509384995.9,286046996.9,N
1509385015.7,286046997.5,N
1509385035.5,286046998.6,N
1509385055.4,286047001.1,N
1509385075.2,286047002.8,N
1509385095.0,286046996.8,N
1509385095.9,286046996.8,N
1509385115.8,286047000.9,N
1509385135.6,286047000.7,N
1509385155.4,286046999.1,N
1509385175.3,286046998.2,N
1509385195.1,286046996.6,N
1509385215.8,286046996.9,N
1509385235.7,286046999.2,N
1509385255.5,286046996.7,N
1509385275.3,286047002.6,N
1509385295.2,286047002.7,N
1509385315.0,286047000.4,N
1509385315.9,286047000.4,N
1509385335.7,286047002.1,N
1509385355.6,286047003.2,N
1509385375.4,286047005.8,N
1509385395.3,286047002.5,N
1509385415.1,286047000.2,N
1509385416.0,286047000.2,N
1509385435.8,286047003.7,N
1509385455.7,286047006.6,N
1509385475.5,286047004.0,N
1509385495.3,286047003.2,N
1509385515.2,286047008.7,Y
1509385535.0,286047009.1,P
1509385535.9,286047009.1,N
1509385555.7,286047010.2,N
1509385575.6,286047009.6,N
1509385595.4,286047013.0,Y
1509385615.3,286047008.8,P
1509385635.1,286047007.5,P
1509385636.0,286047007.5,P
1509385655.8,286047006.4,Y
1509385675.7,286046998.5,P
1509385695.5,286047000.0,N
1509385715.3,286047000.2,N
1509385735.2,286047003.8,N
1509385755.0,286047001.3,N
1509385755.9,286047001.3,N
1509385775.7,286047000.2,N
1509385795.6,286046999.2,N
1509385815.4,286046999.1,N
1509385835.3,286047000.4,N
1509385855.1,286047002.1,N
1509385856.0,286047002.1,N
1509385875.8,286046999.3,N
1509385895.7,286046995.8,N
1509385915.5,286046997.6,N
1509385935.3,286047001.1,N
1509385955.2,286046999.1,N
1509385975.9,286046997.6,N
1509385995.7,286046996.8,N
1509386015.6,286047000.3,N
1509386035.4,286047002.8,N
1509386055.2,286046999.7,N
1509386075.1,286047002.8,N
1509386076.0,286047002.8,N
1509386095.8,286047001.7,N
1509386115.6,286047000.5,N
1509386135.5,286046999.4,N
1509386155.3,286046998.9,N
1509386175.1,286046999.3,N
1509386195.9,286046999.4,N
1509386215.7,286046997.7,N
1509386235.5,286046999.3,N
1509386255.4,286046998.6,N
1509386275.2,286046997.2,N
1509386295.0,286046994.9,N
1509386296.0,286046994.9,N
1509386315.8,286046995.7,N
1509386335.6,286046993.3,Y
1509386355.5,286046998.0,P
1509386375.3,286047000.5,N
1509386395.1,286047001.1,N
