1500937200.66,57668,21.06,73258.8,5.25,-17.35,-15.07,0,*76
1500937201.89,57669,21.06,73256.5,5.25,-17.25,-15.29,0,*7A
1500937203.13,57670,21.06,73256.0,5.25,-17.55,-15.49,0,*73
1500937204.32,57671,21.06,73254.0,5.23,-17.69,-15.63,0,*73
1500937205.55,57672,21.06,73258.8,5.25,-17.45,-15.15,0,*79
1500937206.78,57673,21.06,73252.8,5.25,-17.25,-15.15,0,*7E
1500937207.99,57674,21.06,73254.3,5.25,-17.35,-15.29,0,*77
1500937209.23,57675,21.06,73254.5,5.25,-17.41,-15.29,0,*75
1500937210.47,57676,21.06,73254.3,5.25,-17.41,-15.29,0,*76
1500937211.71,57677,21.06,73252.3,5.25,-17.55,-15.49,0,*74
1500937212.96,57678,21.06,73252.0,5.25,-17.45,-15.43,0,*70
1500937214.22,57679,21.06,73252.0,5.25,-17.45,-15.43,0,*71
1500937215.42,57680,21.06,73254.5,5.29,-17.31,-15.11,0,*7F
1500937216.67,57681,21.06,73252.5,5.25,-17.41,-15.35,0,*73
1500937217.88,57682,21.06,73254.3,5.29,-17.35,-15.29,0,*72
1500937219.11,57683,21.06,73252.3,5.25,-17.35,-15.21,0,*77
1500937220.34,57684,21.06,73252.0,5.25,-17.25,-15.15,0,*76
1500937221.57,57685,21.06,73258.0,5.25,-17.25,-15.15,0,*77
1500937222.77,57686,21.06,73254.5,5.25,-17.35,-15.15,0,*75
1500937224.01,57687,21.06,73254.0,5.25,-17.35,-15.35,0,*76
1500937225.23,57688,21.06,73254.5,5.25,-17.55,-15.53,0,*7F
1500937226.47,57689,21.06,73252.3,5.25,-17.45,-15.49,0,*74
1500937227.7,57690,21.06,73254.3,5.23,-17.59,-15.53,0,*7C
1500937228.92,57691,21.06,73254.0,5.23,-17.25,-15.07,0,*77
1500937230.18,57692,21.06,73256.3,5.29,-17.41,-15.43,0,*7C
1500937231.44,57693,21.06,73256.3,5.25,-17.41,-15.43,0,*71
1500937232.69,57694,21.06,73254.8,5.23,-17.25,-15.21,0,*76
1500937233.94,57695,21.06,73254.5,5.25,-17.41,-15.35,0,*76
1500937235.17,57696,21.06,73252.0,5.29,-17.07,-15.11,0,*7D
1500937236.4,57697,21.06,73254.5,5.25,-17.21,-15.15,0,*70
1500937237.64,57698,21.06,73252.3,5.23,-17.25,-15.21,0,*7A
1500937238.9,57699,21.06,73252.3,5.25,-17.21,-15.35,0,*7C
1500937240.13,57700,21.06,73254.0,5.25,-17.21,-15.29,0,*70
1500937241.36,57701,21.06,73252.5,5.25,-17.35,-15.35,0,*79
1500937242.6,57702,21.06,73252.5,5.25,-17.35,-15.43,0,*7B
1500937243.85,57703,21.06,73254.0,5.25,-17.25,-15.35,0,*7A
1500937245.08,57704,21.06,73254.8,5.25,-17.35,-15.43,0,*7D
1500937246.32,57705,21.06,73254.5,5.25,-17.25,-15.29,0,*71
1500937247.58,57706,21.06,73254.5,5.25,-17.41,-15.43,0,*7C
1500937248.79,57707,21.06,73248.8,5.25,-17.35,-15.49,0,*74
1500937250.02,57708,21.06,73250.5,5.25,-17.35,-15.43,0,*71
1500937251.26,57709,21.06,73254.8,5.25,-17.41,-15.49,0,*79
1500937252.49,57710,21.06,73252.5,5.25,-17.45,-15.63,0,*7D
1500937253.72,57711,21.06,73256.3,5.23,-17.49,-15.57,0,*71
1500937254.95,57712,21.06,73250.3,5.25,-17.41,-15.53,0,*78
1500937256.19,57713,21.06,73252.0,5.25,-17.21,-15.29,0,*72
1500937257.44,57714,21.06,73254.8,5.25,-17.11,-15.21,0,*7E
1500937258.68,57715,21.06,73254.0,5.25,-17.17,-15.29,0,*71
1500937259.89,57716,21.06,73252.3,5.25,-17.35,-15.49,0,*74
1500937261.11,57717,21.06,73252.3,5.29,-17.31,-15.39,0,*7A
1500937262.36,57718,21.06,73254.5,5.23,-17.25,-15.35,0,*76
1500937263.61,57719,21.06,73254.8,5.23,-17.03,-14.93,0,*7E
1500937264.83,57720,21.06,73252.3,5.25,-17.11,-15.15,0,*7E
1500937266.05,57721,21.06,73256.5,5.25,-17.35,-15.49,0,*70
1500937267.28,57722,21.06,73256.0,5.25,-17.41,-15.49,0,*70
1500937268.54,57723,21.06,73252.0,5.25,-17.25,-15.43,0,*79
1500937269.77,57724,21.06,73252.3,5.25,-16.97,-15.01,0,*70
1500937270.97,57725,21.06,73252.8,5.25,-16.97,-15.15,0,*74
1500937272.22,57726,21.06,73252.8,5.23,-17.25,-15.39,0,*77
1500937273.43,57727,21.06,73258.5,5.23,-17.35,-15.49,0,*70
1500937274.66,57728,21.06,73254.8,5.25,-17.07,-15.15,0,*71
1500937275.91,57729,21.06,73254.8,5.23,-17.25,-15.39,0,*78
1500937277.11,57730,21.06,73256.3,5.25,-16.93,-14.89,0,*70
1500937278.31,57731,21.06,73256.3,5.25,-16.97,-15.07,0,*72
1500937279.54,57732,21.06,73252.5,5.25,-17.07,-15.15,0,*7A
1500937280.8,57733,21.06,73258.0,5.25,-17.21,-15.35,0,*7D
1500937282.03,57734,21.06,73254.0,5.25,-17.41,-15.49,0,*77
1500937283.27,57735,21.06,73254.3,5.25,-17.41,-15.49,0,*76
1500937284.47,57736,21.06,73258.0,5.25,-16.97,-15.15,0,*76
1500937285.71,57737,21.06,73256.3,5.25,-17.11,-15.29,0,*77
1500937286.94,57738,21.06,73252.0,5.25,-17.07,-15.29,0,*7F
1500937288.19,57739,21.06,73252.3,5.25,-17.11,-15.35,0,*74
1500937289.41,57740,21.06,73252.8,5.23,-16.97,-15.21,0,*76
1500937290.63,57741,21.0,73248.8,5.29,-16.89,-15.01,0,*70
1500937291.84,57742,21.06,73256.5,5.25,-16.79,-15.07,0,*76
1500937293.04,57743,21.06,73250.3,5.25,-16.97,-15.15,0,*74
1500937294.24,57744,21.06,73248.0,5.25,-16.79,-14.89,0,*77
1500937295.44,57745,21.06,73252.3,5.25,-16.97,-15.15,0,*72
1500937296.68,57746,21.06,73250.3,5.25,-16.83,-14.79,0,*7F
1500937297.92,57747,21.06,73248.8,5.25,-16.51,-14.51,0,*7B
1500937299.15,57748,21.06,73248.8,5.25,-16.97,-15.21,0,*78
1500937300.4,57749,21.06,73254.8,5.29,-17.07,-15.01,0,*7F
1500937301.59,57750,21.06,73250.3,5.29,-16.93,-15.15,0,*7E
1500937302.79,57751,21.06,73250.5,5.29,-16.89,-15.11,0,*70
1500937303.99,57752,21.06,73250.3,5.29,-16.93,-15.15,0,*7C
1500937305.21,57753,21.06,73250.8,5.29,-16.89,-15.01,0,*73
1500937306.41,57754,21.0,73248.3,5.29,-16.79,-14.89,0,*7A
1500937307.64,57755,21.06,73250.8,5.29,-16.75,-14.83,0,*7D
1500937308.84,57756,21.06,73248.5,5.29,-16.89,-14.89,0,*77
1500937310.09,57757,21.06,73248.0,5.31,-16.75,-14.75,0,*7F
1500937311.32,57758,21.06,73248.8,5.29,-17.07,-15.25,0,*79
1500937312.58,57759,21.06,73248.0,5.31,-17.17,-15.25,0,*70
1500937313.81,57760,21.0,73244.3,5.29,-16.79,-14.83,0,*77
1500937315.03,57761,21.06,73248.5,5.29,-16.79,-14.97,0,*73
1500937316.26,57762,21.06,73252.0,5.29,-17.03,-15.25,0,*74
1500937317.52,57763,21.0,73248.5,5.29,-16.65,-14.83,0,*79
1500937318.71,57764,21.06,73250.8,5.29,-16.93,-15.11,0,*7D
1500937319.94,57765,21.06,73250.0,5.29,-17.03,-15.29,0,*7F
1500937321.2,57766,21.06,73248.3,5.31,-17.03,-15.25,0,*79
1500937322.43,57767,21.06,73248.3,5.31,-16.93,-15.25,0,*70
1500937323.66,57768,21.06,73248.3,5.31,-16.93,-15.25,0,*7F
1500937324.89,57769,21.0,73246.5,5.31,-16.75,-15.11,0,*71
1500937326.11,57770,21.0,73248.3,5.29,-16.79,-15.01,0,*7D
1500937327.33,57771,21.0,73246.8,5.31,-16.93,-15.15,0,*74
1500937328.56,57772,21.06,73250.8,5.31,-16.89,-15.11,0,*78
1500937329.79,57773,21.06,73252.8,5.31,-16.93,-15.29,0,*79
1500937331.01,57774,21.06,73252.0,5.31,-16.93,-15.29,0,*7E
1500937332.24,57775,21.06,73250.3,5.31,-16.93,-15.29,0,*7F
1500937333.5,57776,21.06,73248.5,5.31,-17.03,-15.29,0,*74
1500937334.78,57777,21.06,73250.3,5.31,-17.03,-15.39,0,*74
1500937336.04,57778,21.06,73252.5,5.31,-17.03,-15.29,0,*7A
1500937337.32,57779,21.06,73254.8,5.31,-17.03,-15.43,0,*77
1500937338.61,57780,21.06,73252.0,5.31,-17.07,-15.39,0,*78
1500937339.88,57781,21.06,73258.0,5.31,-17.07,-15.43,0,*74
1500937341.12,57782,21.06,73258.3,5.29,-17.03,-15.29,0,*76
1500937342.4,57783,21.06,73252.5,5.31,-17.03,-15.43,0,*72
1500937343.68,57784,21.06,73252.8,5.31,-17.03,-15.43,0,*75
1500937344.9,57785,21.06,73252.5,5.33,-16.97,-15.35,0,*7B
1500937346.18,57786,21.06,73254.3,5.31,-17.03,-15.43,0,*77
1500937347.43,57787,21.06,73252.3,5.29,-17.03,-15.39,0,*72
1500937348.71,57788,21.06,73254.3,5.31,-17.03,-15.39,0,*74
1500937349.97,57789,21.06,73254.3,5.31,-17.03,-15.29,0,*74
1500937351.26,57790,21.06,73254.3,5.31,-17.07,-15.39,0,*79
1500937352.54,57791,21.06,73254.3,5.31,-17.07,-15.43,0,*75
1500937353.82,57792,21.06,73252.5,5.31,-17.03,-15.39,0,*7F
1500937355.1,57793,21.06,73254.3,5.31,-17.07,-15.39,0,*7A
1500937356.33,57794,21.06,73254.3,5.29,-17.07,-15.49,0,*73
1500937357.59,57795,21.0,73254.8,5.31,-17.03,-15.49,0,*7F
1500937358.87,57796,21.06,73258.8,5.31,-17.03,-15.43,0,*76
1500937360.15,57797,21.0,73254.8,5.31,-17.07,-15.43,0,*73
1500937361.43,57798,21.06,73254.8,5.31,-17.03,-15.43,0,*78
1500937362.68,57799,21.0,73252.5,5.29,-17.03,-15.39,0,*7D
1500937363.96,57800,21.06,73254.0,5.31,-17.03,-15.43,0,*76
1500937365.24,57801,21.06,73254.8,5.31,-17.03,-15.43,0,*77
1500937366.52,57802,21.0,73250.3,5.31,-17.07,-15.43,0,*70
1500937367.77,57803,21.06,73254.3,5.31,-16.93,-15.39,0,*70
1500937368.97,57804,21.06,73252.8,5.29,-16.89,-15.15,0,*7B
1500937370.2,57805,21.06,73252.0,5.31,-16.89,-15.25,0,*70
1500937371.43,57806,21.06,73254.3,5.31,-16.93,-15.29,0,*74
1500937372.69,57807,21.06,73252.0,5.31,-16.89,-15.39,0,*7F
1500937373.94,57808,21.06,73254.0,5.31,-16.93,-15.39,0,*7B
1500937375.19,57809,21.0,73250.3,5.31,-16.93,-15.43,0,*77
1500937376.44,57810,21.0,73252.0,5.31,-16.93,-15.39,0,*72
1500937377.69,57811,21.06,73256.3,5.31,-16.93,-15.39,0,*73
1500937378.92,57812,21.0,73252.8,5.29,-16.93,-15.39,0,*79
1500937380.15,57813,21.06,73252.5,5.29,-17.07,-15.49,0,*73
1500937381.43,57814,21.06,73252.8,5.31,-17.03,-15.39,0,*7E
1500937382.71,57815,21.0,73250.3,5.31,-17.03,-15.43,0,*72
1500937383.93,57816,21.06,73252.0,5.29,-16.93,-15.43,0,*70
1500937385.21,57817,21.06,73252.0,5.31,-17.07,-15.57,0,*71
1500937386.49,57818,21.06,73250.5,5.31,-17.07,-15.57,0,*7E
1500937387.75,57819,21.06,73252.8,5.31,-17.03,-15.49,0,*74
1500937389.02,57820,21.06,73252.0,5.31,-17.03,-15.57,0,*71
1500937390.3,57821,21.0,73248.8,5.31,-17.03,-15.57,0,*70
1500937391.53,57822,21.0,73248.8,5.29,-17.03,-15.49,0,*75
1500937392.76,57823,21.06,73252.8,5.29,-17.03,-15.49,0,*74
1500937393.99,57824,21.06,73254.3,5.29,-17.07,-15.63,0,*7F
1500937395.25,57825,21.06,73250.5,5.31,-17.03,-15.49,0,*7B
1500937396.47,57826,21.06,73252.8,5.29,-16.93,-15.43,0,*73
1500937397.72,57827,21.0,73250.8,5.31,-16.93,-15.57,0,*7E
1500937398.99,57828,21.06,73250.8,5.31,-17.07,-15.57,0,*7D
1500937400.24,57829,21.06,73254.5,5.31,-17.07,-15.63,0,*7B
1500937401.5,57830,21.06,73252.0,5.31,-17.03,-15.49,0,*7F
1500937402.73,57831,21.0,73248.8,5.29,-17.03,-15.49,0,*77
1500937403.99,57832,21.0,73250.8,5.31,-16.89,-15.39,0,*79
1500937405.27,57833,21.06,73252.0,5.31,-17.07,-15.57,0,*77
1500937406.55,57834,21.06,73250.3,5.31,-17.03,-15.43,0,*71
1500937407.77,57835,21.0,73248.0,5.29,-17.07,-15.63,0,*7F
1500937409.05,57836,21.06,73252.8,5.31,-17.17,-15.57,0,*73
1500937410.31,57837,21.0,73248.0,5.31,-17.07,-15.49,0,*7C
1500937411.53,57838,21.0,73252.5,5.29,-17.03,-15.63,0,*76
1500937412.78,57839,21.06,73254.0,5.31,-17.07,-15.63,0,*7A
1500937414.01,57840,21.0,73248.5,5.29,-17.17,-15.71,0,*7F
1500937415.27,57841,21.06,73252.0,5.31,-17.17,-15.71,0,*77
1500937416.52,57842,21.06,73254.8,5.29,-17.21,-15.85,0,*73
1500937417.75,57843,21.0,73252.3,5.29,-17.21,-15.75,0,*7D
1500937419.0,57844,21.06,73252.8,5.31,-17.07,-15.71,0,*73
1500937420.25,57845,21.0,73252.3,5.31,-17.07,-15.71,0,*72
1500937421.48,57846,21.06,73258.0,5.29,-17.07,-15.71,0,*78
1500937422.71,57847,21.06,73256.8,5.29,-17.03,-15.63,0,*7E
1500937423.93,57848,21.06,73256.3,5.25,-17.11,-15.67,0,*7A
1500937425.15,57849,21.0,73254.5,5.29,-17.07,-15.71,0,*77
1500937426.38,57850,21.06,73254.5,5.25,-17.25,-15.75,0,*77
1500937427.61,57851,21.06,73254.0,5.25,-17.21,-15.75,0,*72
1500937428.84,57852,21.06,73252.0,5.23,-17.31,-15.81,0,*7D
1500937430.06,57853,21.0,73252.3,5.23,-17.31,-15.85,0,*78
1500937431.31,57854,21.0,73252.5,5.25,-17.25,-15.81,0,*78
1500937432.54,57855,21.06,73256.0,5.25,-17.07,-15.67,0,*71
1500937433.76,57856,21.0,73250.0,5.25,-17.07,-15.67,0,*72
1500937434.98,57857,21.0,73250.3,5.23,-17.11,-15.67,0,*72
1500937436.2,57858,21.0,73254.5,5.23,-17.11,-15.71,0,*7A
1500937437.43,57859,21.06,73252.3,5.25,-17.11,-15.75,0,*79
1500937438.65,57860,21.0,73252.8,5.25,-17.07,-15.63,0,*73
1500937439.9,57861,21.06,73256.5,5.23,-17.03,-15.57,0,*77
1500937441.13,57862,21.06,73256.5,5.23,-16.89,-15.39,0,*7F
1500937442.36,57863,21.0,73252.0,5.23,-16.89,-15.39,0,*7E
1500937443.59,57864,21.06,73254.8,5.23,-17.03,-15.53,0,*76
1500937444.78,57865,21.0,73254.8,5.25,-16.97,-15.67,0,*7A
1500937446.01,57866,21.0,73254.5,5.23,-17.11,-15.71,0,*77
1500937447.21,57867,21.0,73252.0,5.23,-16.97,-15.53,0,*79
1500937448.41,57868,21.0,73250.0,5.23,-16.89,-15.49,0,*72
1500937449.63,57869,21.06,73252.8,5.23,-17.03,-15.67,0,*7C
1500937450.86,57870,21.06,73252.0,5.25,-17.03,-15.71,0,*75
1500937452.11,57871,21.06,73252.3,5.23,-17.03,-15.81,0,*7D
1500937453.37,57872,21.0,73250.8,5.23,-17.03,-15.81,0,*7E
1500937454.62,57873,21.06,73252.8,5.23,-17.11,-15.81,0,*7C
1500937455.84,57874,21.0,73250.3,5.23,-17.11,-15.71,0,*74
1500937457.06,57875,21.06,73252.3,5.23,-17.11,-15.71,0,*75
1500937458.28,57876,21.06,73252.3,5.23,-17.03,-15.67,0,*72
1500937459.5,57877,21.0,73254.3,5.23,-17.03,-15.67,0,*73
1500937460.72,57878,21.0,73252.0,5.23,-17.03,-15.67,0,*7C
1500937461.95,57879,21.0,73254.3,5.21,-16.89,-15.49,0,*70
1500937463.17,57880,21.0,73252.5,5.23,-16.89,-15.57,0,*7B
1500937464.39,57881,21.0,73254.0,5.23,-17.03,-15.67,0,*7A
1500937465.63,57882,21.0,73254.5,5.21,-17.11,-15.67,0,*78
1500937466.87,57883,21.0,73256.3,5.21,-16.97,-15.57,0,*75
1500937468.12,57884,21.0,73256.8,5.21,-17.03,-15.71,0,*7A
1500937469.4,57885,21.0,73256.3,5.21,-17.03,-15.81,0,*74
1500937470.65,57886,21.0,73256.3,5.21,-17.11,-15.71,0,*7B
1500937471.88,57887,21.0,73256.3,5.21,-17.11,-15.67,0,*7D
1500937473.14,57888,21.0,73254.8,5.19,-17.07,-15.85,0,*72
1500937474.39,57889,21.06,73258.8,5.21,-17.03,-15.71,0,*77
1500937475.67,57890,21.06,73256.0,5.21,-17.17,-15.81,0,*75
1500937476.92,57891,21.06,73256.0,5.21,-17.17,-15.71,0,*7B
1500937478.14,57892,21.0,73256.3,5.19,-16.93,-15.57,0,*7A
1500937479.42,57893,21.06,73258.0,5.21,-17.03,-15.57,0,*78
1500937480.66,57894,21.06,73258.5,5.21,-17.03,-15.67,0,*7C
1500937481.88,57895,21.0,73256.3,5.23,-16.97,-15.57,0,*70
1500937483.11,57896,21.06,73256.5,5.19,-17.03,-15.71,0,*72
1500937484.36,57897,21.0,73252.0,5.21,-16.83,-15.39,0,*7D
1500937485.59,57898,21.06,73256.3,5.19,-16.93,-15.57,0,*70
1500937486.79,57899,21.0,73254.8,5.19,-16.93,-15.53,0,*75
1500937488.02,57900,21.0,73256.3,5.19,-17.07,-15.71,0,*78
1500937489.24,57901,21.0,73252.0,5.19,-17.03,-15.63,0,*7E
1500937490.49,57902,21.0,73256.5,5.21,-16.97,-15.57,0,*7D
1500937491.72,57903,21.0,73254.5,5.19,-16.89,-15.39,0,*70
1500937492.95,57904,21.06,73256.5,5.21,-16.89,-15.49,0,*7B
1500937494.15,57905,21.0,73254.8,5.19,-16.93,-15.53,0,*71
1500937495.38,57906,21.0,73254.0,5.21,-16.83,-15.49,0,*73
1500937496.63,57907,21.0,73252.8,5.21,-17.03,-15.53,0,*70
1500937497.86,57908,21.0,73258.3,5.21,-16.97,-15.53,0,*73
1500937499.09,57909,21.0,73256.0,5.21,-16.97,-15.53,0,*72
1500937500.29,57910,21.0,73254.8,5.19,-16.89,-15.71,0,*7E
1500937501.54,57911,21.0,73254.3,5.19,-17.03,-15.57,0,*78
1500937502.77,57912,21.0,73254.5,5.19,-17.07,-15.75,0,*7F
1500937503.97,57913,21.06,73256.0,5.19,-16.97,-15.71,0,*72
1500937505.2,57914,21.0,73254.0,5.19,-17.03,-15.63,0,*7A
1500937506.43,57915,21.0,73252.5,5.19,-17.07,-15.71,0,*7C
1500937507.66,57916,21.0,73252.0,5.19,-17.03,-15.63,0,*78
1500937508.89,57917,21.0,73254.3,5.19,-17.07,-15.71,0,*7E
1500937510.09,57918,21.0,73252.5,5.19,-16.89,-15.63,0,*75
1500937511.31,57919,21.0,73254.3,5.19,-17.03,-15.71,0,*74
1500937512.54,57920,21.06,73252.3,5.19,-17.07,-15.71,0,*7A
1500937513.77,57921,21.0,73250.3,5.19,-16.93,-15.57,0,*73
1500937514.97,57922,21.0,73252.3,5.19,-16.93,-15.71,0,*74
1500937516.19,57923,21.0,73250.5,5.19,-17.07,-15.63,0,*7A
1500937517.42,57924,21.0,73250.8,5.19,-17.03,-15.71,0,*7A
1500937518.65,57925,21.0,73250.5,5.19,-17.03,-15.75,0,*7F
1500937519.85,57926,21.0,73252.0,5.19,-16.93,-15.63,0,*73
1500937521.08,57927,21.0,73250.8,5.19,-17.03,-15.71,0,*79
1500937522.33,57928,21.0,73250.0,5.19,-17.03,-15.57,0,*72
1500937523.55,57929,21.0,73246.8,5.19,-16.93,-15.57,0,*7B
1500937524.78,57930,21.0,73250.0,5.19,-17.03,-15.71,0,*7F
1500937526.01,57931,21.0,73252.0,5.19,-17.07,-15.75,0,*7E
1500937527.24,57932,21.0,73250.8,5.19,-16.89,-15.43,0,*7F
1500937528.47,57933,21.0,73252.3,5.19,-17.07,-15.71,0,*78
1500937529.7,57934,21.0,73248.8,5.19,-17.03,-15.75,0,*7F
1500937530.93,57935,21.0,73250.5,5.19,-17.07,-15.75,0,*7A
1500937532.19,57936,21.0,73248.3,5.17,-17.07,-15.75,0,*77
1500937533.44,57937,21.0,73248.8,5.17,-17.07,-15.75,0,*76
1500937534.69,57938,21.0,73248.0,5.17,-17.03,-15.75,0,*7D
1500937535.94,57939,21.0,73250.5,5.17,-17.03,-15.63,0,*7B
1500937537.19,57940,21.0,73248.3,5.17,-17.07,-15.71,0,*72
1500937538.45,57941,21.0,73248.8,5.17,-17.17,-15.75,0,*76
1500937539.7,57942,21.06,73252.8,5.15,-17.07,-15.89,0,*75
1500937540.96,57943,21.06,73252.5,5.17,-17.03,-15.75,0,*71
1500937542.21,57944,21.0,73248.5,5.19,-17.07,-15.85,0,*73
1500937543.46,57945,21.0,73248.5,5.17,-17.07,-15.71,0,*77
1500937544.69,57946,21.0,73246.3,5.15,-17.07,-15.75,0,*72
1500937545.94,57947,21.0,73248.3,5.17,-16.93,-15.43,0,*78
1500937547.14,57948,21.0,73248.0,5.15,-16.97,-15.67,0,*77
1500937548.39,57949,21.0,73248.8,5.17,-17.03,-15.71,0,*7F
1500937549.59,57950,21.0,73250.8,5.19,-16.93,-15.63,0,*72
1500937550.83,57951,21.0,73246.5,5.17,-16.93,-15.57,0,*7A
1500937552.11,57952,21.0,73248.3,5.17,-16.65,-15.43,0,*75
1500937553.32,57953,21.0,73254.0,5.15,-16.93,-15.49,0,*75
1500937554.55,57954,21.0,73248.5,5.15,-17.07,-15.75,0,*71
1500937555.77,57955,21.0,73250.0,5.15,-17.07,-15.67,0,*73
1500937557.0,57956,21.0,73246.5,5.15,-17.11,-15.75,0,*74
1500937558.25,57957,21.0,73252.0,5.15,-17.07,-15.81,0,*79
1500937559.48,57958,21.0,73246.8,5.15,-17.07,-15.71,0,*79
1500937560.73,57959,21.0,73252.0,5.17,-17.03,-15.63,0,*7D
1500937561.99,57960,21.0,73250.3,5.17,-16.79,-15.39,0,*74
1500937563.24,57961,21.0,73248.0,5.15,-17.11,-15.89,0,*73
1500937564.49,57962,21.0,73250.3,5.17,-17.17,-15.75,0,*77
1500937565.72,57963,21.0,73248.5,5.15,-17.21,-15.75,0,*71
1500937566.95,57964,21.0,73250.0,5.17,-16.89,-15.63,0,*70
1500937568.17,57965,21.0,73248.3,5.17,-16.93,-15.63,0,*7A
1500937569.36,57966,21.0,73250.3,5.15,-16.97,-15.67,0,*7B
1500937570.58,57967,21.0,73250.0,5.17,-16.93,-15.67,0,*7C
1500937571.78,57968,21.0,73250.3,5.15,-16.93,-15.63,0,*75
1500937573.0,57969,21.0,73248.3,5.17,-16.89,-15.63,0,*7D
1500937574.25,57970,21.0,73248.0,5.17,-16.89,-15.57,0,*72
1500937575.5,57971,21.0,73250.3,5.17,-16.79,-15.43,0,*79
1500937576.75,57972,21.0,73250.5,5.17,-16.93,-15.57,0,*7B
1500937578.0,57973,21.0,73250.0,5.17,-17.07,-15.63,0,*71
1500937579.25,57974,21.0,73248.8,5.15,-17.11,-15.89,0,*77
1500937580.5,57975,21.0,73248.5,5.15,-17.21,-15.89,0,*75
1500937581.76,57976,21.0,73248.5,5.17,-17.17,-15.71,0,*76
1500937583.0,57977,21.0,73248.5,5.17,-16.93,-15.57,0,*7E
1500937584.2,57978,21.0,73248.0,5.15,-16.97,-15.75,0,*77
1500937585.46,57979,21.0,73250.0,5.17,-17.07,-15.75,0,*7C
1500937586.71,57980,21.0,73246.5,5.17,-17.07,-15.75,0,*7A
1500937587.96,57981,21.0,73248.8,5.15,-17.11,-15.89,0,*7D
1500937589.19,57982,21.0,73248.5,5.15,-17.11,-15.75,0,*7D
1500937590.44,57983,21.0,73248.5,5.15,-17.11,-15.89,0,*7F
1500937591.65,57984,21.0,73250.5,5.13,-16.97,-15.67,0,*71
1500937592.87,57985,21.0,73252.8,5.13,-16.97,-15.67,0,*70
1500937594.14,57986,21.0,73250.5,5.13,-17.11,-15.81,0,*74
1500937595.39,57987,21.0,73252.3,5.15,-17.11,-15.89,0,*7B
1500937596.64,57988,21.0,73258.0,5.15,-17.11,-15.81,0,*7C
1500937597.87,57989,21.0,73250.8,5.15,-17.25,-15.95,0,*7F
1500937599.12,57990,21.0,73250.3,5.15,-17.11,-15.89,0,*7D
1500937600.37,57991,21.0,73252.5,5.15,-17.11,-15.89,0,*7C
1500937601.62,57992,21.0,73252.3,5.15,-17.11,-15.81,0,*77
1500937602.87,57993,21.0,73250.0,5.13,-17.07,-15.75,0,*7C
1500937604.12,57994,21.0,73248.5,5.13,-17.11,-15.75,0,*7C
1500937605.39,57995,21.0,73248.8,5.13,-17.11,-15.81,0,*76
1500937606.61,57996,21.0,73246.0,5.13,-16.97,-15.63,0,*76
1500937607.84,57997,21.0,73248.8,5.13,-16.83,-15.49,0,*7A
1500937609.06,57998,21.0,73248.5,5.13,-16.97,-15.63,0,*78
1500937610.32,57999,21.0,73250.3,5.11,-17.03,-15.81,0,*7B
1500937611.59,58000,21.0,73250.0,5.13,-17.11,-15.81,0,*7C
1500937612.82,58001,21.06,73252.3,5.11,-17.17,-15.95,0,*7C
1500937614.09,58002,21.0,73248.8,5.13,-17.11,-15.81,0,*7E
1500937615.35,58003,21.0,73252.5,5.11,-17.17,-15.85,0,*7F
1500937616.6,58004,21.0,73250.0,5.13,-17.07,-15.75,0,*74
1500937617.83,58005,21.0,73248.8,5.11,-17.25,-15.95,0,*79
1500937619.05,58006,21.0,73248.0,5.11,-17.25,-15.95,0,*7A
1500937620.28,58007,21.0,73246.8,5.11,-17.25,-15.95,0,*7B
1500937621.51,58008,21.0,73248.8,5.11,-17.25,-15.95,0,*74
1500937622.78,58009,21.0,73244.8,5.13,-17.21,-15.81,0,*76
1500937624.01,58010,21.0,73246.0,5.11,-17.25,-15.95,0,*7D
1500937625.29,58011,21.0,73250.0,5.13,-17.21,-15.81,0,*7F
1500937626.56,58012,21.0,73248.5,5.13,-17.21,-15.89,0,*74
1500937627.83,58013,21.0,73248.3,5.13,-17.21,-15.89,0,*75
1500937629.09,58014,21.0,73246.0,5.11,-17.25,-15.81,0,*7C
1500937630.28,58015,21.0,73250.0,5.11,-17.31,-15.99,0,*71
1500937631.53,58016,21.0,73252.0,5.13,-17.25,-16.03,0,*75
1500937632.75,58017,21.0,73250.5,5.11,-17.31,-16.09,0,*79
1500937634.0,58018,21.0,73250.5,5.13,-17.21,-15.95,0,*73
1500937635.22,58019,21.0,73248.8,5.11,-17.25,-15.99,0,*78
1500937636.42,58020,21.0,73248.5,5.11,-17.31,-15.99,0,*77
1500937637.64,58021,21.0,73244.5,5.11,-17.25,-15.99,0,*73
1500937638.86,58022,21.0,73248.5,5.11,-17.25,-15.99,0,*70
1500937640.06,58023,21.0,73244.8,5.11,-17.31,-15.99,0,*74
1500937641.28,58024,21.0,73250.5,5.11,-17.11,-15.71,0,*77
1500937642.53,58025,21.0,73248.3,5.11,-17.03,-15.81,0,*7A
1500937643.79,58026,21.0,73252.0,5.11,-17.17,-15.81,0,*7C
1500937645.02,58027,21.0,73254.3,5.11,-17.25,-15.95,0,*79
1500937646.27,58028,21.0,73248.0,5.11,-17.25,-15.81,0,*73
1500937647.47,58029,21.0,73254.5,5.11,-16.97,-15.63,0,*76
1500937648.7,58030,21.0,73248.3,5.13,-16.83,-15.49,0,*71
1500937649.93,58031,21.0,73252.8,5.09,-16.93,-15.53,0,*71
1500937651.18,58032,21.0,73250.3,5.09,-17.07,-15.75,0,*7A
1500937652.46,58033,21.0,73248.0,5.09,-17.07,-15.85,0,*74
1500937653.65,58034,21.0,73248.5,5.11,-16.97,-15.67,0,*7E
1500937654.85,58035,21.0,73244.0,5.11,-16.89,-15.71,0,*77
1500937656.05,58036,21.0,73248.3,5.11,-16.89,-15.67,0,*73
1500937657.25,58037,21.0,73248.8,5.11,-16.83,-15.49,0,*74
1500937658.46,58038,21.0,73246.0,5.11,-16.89,-15.53,0,*7A
1500937659.71,58039,21.0,73248.5,5.11,-17.03,-15.81,0,*77
1500937660.97,58040,21.0,73248.5,5.11,-17.17,-15.81,0,*7C
1500937662.19,58041,21.0,73250.3,5.11,-17.03,-15.71,0,*77
1500937663.42,58042,21.0,73246.0,5.13,-16.97,-15.75,0,*7E
1500937664.7,58043,21.0,73246.0,5.09,-17.07,-15.85,0,*73
1500937665.95,58044,21.0,73244.5,5.11,-17.07,-15.81,0,*79
1500937667.2,58045,21.0,73244.8,5.13,-17.07,-15.75,0,*71
1500937668.43,58046,21.0,73242.8,5.11,-17.03,-15.71,0,*70
1500937669.71,58047,21.0,73246.5,5.09,-17.17,-15.85,0,*76
1500937670.98,58048,21.0,73250.5,5.09,-17.21,-15.89,0,*70
1500937672.21,58049,21.0,73250.8,5.11,-17.17,-15.95,0,*70
1500937673.41,58050,21.0,73248.8,5.11,-16.97,-15.63,0,*78
1500937674.63,58051,21.0,73246.8,5.09,-16.89,-15.67,0,*7B
1500937675.86,58052,21.0,73244.5,5.11,-16.89,-15.39,0,*7A
1500937677.07,58053,21.0,73244.3,5.11,-16.83,-15.53,0,*7D
1500937678.28,58054,21.0,73242.0,5.11,-16.59,-15.25,0,*7C
1500937679.5,58055,21.0,73240.5,5.11,-16.55,-15.21,0,*75
1500937680.73,58056,21.0,73240.5,5.11,-16.59,-15.35,0,*7F
1500937682.0,58057,21.0,73244.3,5.13,-16.51,-15.21,0,*71
1500937683.22,58058,21.0,73244.0,5.11,-16.55,-15.35,0,*7D
1500937684.47,58059,21.0,73242.3,5.13,-16.51,-15.15,0,*78
1500937685.74,58060,21.0,73242.8,5.13,-16.69,-15.35,0,*7B
1500937686.97,58061,21.0,73240.8,5.13,-16.83,-15.49,0,*75
1500937688.2,58062,21.0,73240.3,5.13,-16.79,-15.49,0,*73
1500937689.41,58063,21.0,73240.0,5.11,-16.89,-15.53,0,*74
1500937690.65,58064,21.0,73242.0,5.13,-16.93,-15.57,0,*7E
1500937691.88,58065,21.0,73242.8,5.13,-16.55,-15.15,0,*73
1500937693.11,58066,21.0,73238.5,5.11,-16.75,-15.39,0,*7E
1500937694.36,58067,21.0,73240.3,5.11,-16.69,-15.39,0,*72
1500937695.64,58068,21.0,73236.5,5.13,-16.69,-15.35,0,*73
1500937696.86,58069,21.0,73236.8,5.11,-16.75,-15.35,0,*7D
1500937698.06,58070,21.0,73240.3,5.11,-16.83,-15.63,0,*7F
1500937699.31,58071,21.0,73240.5,5.13,-16.37,-14.93,0,*7D
1500937700.57,58072,21.0,73246.5,5.13,-16.65,-15.29,0,*79
1500937701.81,58073,21.0,73246.3,5.13,-16.37,-14.93,0,*7F
1500937703.06,58074,21.0,73242.5,5.13,-16.55,-15.21,0,*74
1500937704.31,58075,21.0,73244.8,5.13,-16.65,-15.15,0,*71
1500937705.54,58076,21.0,73242.8,5.17,-16.45,-15.11,0,*70
1500937706.76,58077,21.0,73236.3,5.15,-16.51,-15.07,0,*71
1500937708.02,58078,21.0,73236.5,5.17,-16.65,-15.29,0,*77