#timestamp,LO_Frequency,Hit,StdDev 
1512252015.5,286046999.5,N
1512252035.4,286046999.3,N
1512252055.2,286046997.3,N
1512252075.1,286046997.9,N
1512252076.0,286046997.9,N
1512252095.8,286046995.5,Y
1512252115.6,286046999.6,P
1512252135.5,286046996.9,P
1512252155.3,286046999.5,N
1512252175.1,286046999.5,N
1512252195.9,286046999.5,N
1512252215.7,286046998.3,N
1512252235.6,286046998.8,N
1512252255.4,286046998.9,N
1512252275.2,286046999.6,N
1512252295.1,286046999.1,N
1512252296.0,286046999.1,N
1512252315.8,286046998.3,N
1512252335.7,286046998.4,N
1512252355.5,286046999.1,N
1512252375.3,286046999.3,N
1512252395.2,286046999.4,N
1512252415.9,286046998.9,N
1512252435.7,286046996.5,Y
1512252455.6,286046997.2,P
1512252475.4,286046997.2,P
1512252495.3,286046995.0,P
1512252515.1,286046997.5,N
1512252516.0,286046997.5,N
1512252535.8,286046997.3,N
1512252555.7,286046997.4,N
1512252575.5,286046996.8,Y
1512252595.3,286047000.3,P
1512252615.2,286047000.9,N
1512252635.0,286047000.7,N
1512252635.9,286047000.7,N
1512252655.8,286046999.7,N
1512252675.6,286047000.1,N
1512252695.4,286046997.6,N
1512252715.3,286046995.6,Y
1512252735.1,286046998.0,P
1512252755.9,286046997.3,P
1512252775.7,286046999.1,N
1512252795.5,286046996.6,Y
1512252815.4,286046996.6,P
1512252835.2,286046997.9,N
1512252855.0,286046995.6,P
1512252856.0,286046995.6,Y
1512252875.8,286046997.3,P
1512252895.6,286046998.3,P
1512252915.5,286046998.5,P
1512252935.3,286046998.7,N
1512252955.1,286046998.4,N
1512252975.9,286046998.4,N
1512252995.7,286046996.6,Y
1512253015.6,286046998.2,P
1512253035.4,286046998.4,P
1512253055.2,286046999.4,P
1512253075.1,286046999.2,N
1512253076.0,286046999.2,N
1512253095.8,286046999.1,N
1512253115.6,286047001.2,N
1512253135.5,286046998.3,N
1512253155.3,286047000.7,N
1512253175.2,286047002.1,N
1512253195.9,286047002.8,N
1512253215.7,286047000.2,N
1512253235.6,286046998.1,N
1512253255.4,286047001.2,N
1512253275.2,286047001.1,N
1512253295.1,286046998.7,N
1512253296.0,286046998.7,N
1512253315.8,286046996.6,N
1512253335.7,286046997.3,N
1512253355.5,286046997.4,N
1512253375.3,286046994.9,Y
1512253395.2,286046999.0,P
1512253415.0,286047000.8,P
1512253415.9,286047000.8,N
1512253435.8,286046999.9,N
1512253455.6,286047002.1,N
1512253475.4,286047006.0,Y
1512253495.3,286047004.5,P
1512253515.1,286047006.3,P
1512253535.8,286047008.2,P
1512253555.7,286047008.4,N
1512253575.5,286047009.2,Y
1512253595.4,286047003.9,P
1512253615.2,286047003.8,P
1512253635.0,286047003.3,P
1512253635.9,286047003.3,Y
1512253655.8,286047002.2,P
1512253675.6,286047001.9,N
1512253695.5,286047003.3,P
1512253715.3,286047005.8,Y
1512253735.1,286047002.2,P
1512253755.9,286047002.2,P
1512253775.7,286047001.5,P
1512253795.6,286047004.2,Y
1512253815.4,286047002.5,P
1512253835.2,286047002.3,P
1512253855.1,286046999.8,N
1512253856.0,286046999.8,N
1512253875.8,286046999.7,N
1512253895.6,286047002.2,N
1512253915.5,286047002.4,N
1512253935.3,286047002.1,N
1512253955.2,286047002.7,N
1512253975.9,286047002.2,N
1512253995.7,286046999.8,N
1512254015.6,286046999.8,N
1512254035.4,286047000.1,N
1512254055.2,286047000.5,N
1512254075.1,286046998.7,N
1512254076.0,286046998.7,N
1512254095.8,286046998.3,N
1512254115.7,286046999.0,N
1512254135.5,286046998.9,N
1512254155.3,286046996.7,N
1512254175.2,286046998.3,N
1512254195.0,286046999.0,N
1512254195.9,286046999.0,N
1512254215.7,286046998.5,N
1512254235.6,286046998.2,N
1512254255.4,286047001.0,N
1512254275.3,286047000.8,N
1512254295.1,286047001.0,N
1512254296.0,286047001.0,N
1512254315.8,286047000.5,N
1512254335.7,286047001.0,N
1512254355.5,286046998.6,N
1512254375.4,286047001.0,N
1512254395.2,286047001.1,N
1512254415.0,286047000.9,N
1512254415.9,286047000.9,N
1512254435.8,286047000.9,N
1512254455.6,286047001.1,N
1512254475.4,286047000.7,N
1512254495.3,286047000.9,N
1512254515.1,286046998.4,N
1512254535.9,286046999.5,N
1512254555.7,286046997.5,N
1512254575.5,286046998.0,N
1512254595.4,286046995.3,Y
1512254615.2,286046995.0,P
1512254665.1,286046995.2,E
1512254675.9,286046999.3,N
1512254695.7,286047000.2,P
1512254715.6,286046999.9,N
1512254735.4,286047002.7,Y
1512254755.3,286047000.3,P
1512254775.1,286046998.1,P
1512254776.0,286046998.1,N
1512254795.8,286046998.7,N
1512254815.7,286046999.2,N
1512254835.5,286047001.0,N
1512254855.3,286046999.6,N
1512254875.2,286046996.5,Y
1512254895.0,286046999.4,P
1512254895.9,286046999.4,P
1512254915.8,286046997.1,P
1512254935.6,286046996.7,Y
1512254955.4,286046999.4,P
1512254975.3,286046999.3,N
1512254995.1,286046996.9,P
1512255015.9,286046997.2,N
1512255035.7,286046995.5,Y
1512255055.5,286046996.7,P
1512255075.4,286046996.3,P
1512255095.2,286046995.9,P
1512255115.0,286046996.2,Y
1512255146.0,286046997.0,E
1512255155.9,286046998.4,N
1512255175.7,286047002.3,P
1512255195.6,286047002.2,N
1512255215.4,286046999.7,N
1512255235.3,286047002.8,N
1512255255.1,286047002.4,N
1512255256.0,286047002.4,N
1512255275.8,286047004.0,N
1512255295.7,286047003.5,N
1512255315.5,286047005.5,Y
1512255335.3,286047003.9,P
1512255355.2,286047003.5,P
1512255375.0,286047005.4,P
1512255375.9,286047005.4,Y
1512255395.8,286047001.4,P
1512255415.6,286047002.6,N
1512255435.4,286047001.4,N
1512255455.3,286047002.2,N
1512255475.1,286047002.1,N
1512255495.9,286047002.1,N
1512255515.7,286046999.7,N
1512255535.5,286047000.9,N
1512255555.4,286047000.9,N
1512255575.2,286047000.9,N
1512255595.0,286047000.4,N
1512255595.9,286047000.4,N
