#timestamp,LO_Frequency,Hit,StdDev 
1579564815.0,286047002.1,N
1579564816.0,286047002.1,N
1579564835.8,286047001.9,N
1579564855.6,286047003.7,Y
1579564875.5,286046999.8,P
1579564895.3,286046998.6,N
1579564915.2,286046998.4,N
1579564935.9,286046998.3,N
1579564955.7,286047001.5,N
1579564975.6,286047002.1,N
1579564995.4,286047002.3,N
1579565015.3,286047002.2,N
1579565035.1,286047002.5,N
1579565036.0,286047002.5,N
1579565055.8,286046999.7,N
1579565075.7,286047002.2,N
1579565095.5,286047002.6,N
1579565115.3,286047002.0,N
1579565135.2,286047002.0,N
1579565155.0,286047002.5,N
1579565155.9,286047002.5,N
1579565175.8,286046999.7,N
1579565195.6,286047001.3,N
1579565215.4,286047003.4,N
1579565235.3,286047001.3,N
1579565255.1,286047001.8,N
1579565275.8,286047003.2,N
1579565295.7,286047006.0,Y
1579565315.5,286047001.3,P
1579565335.4,286047001.5,P
1579565355.2,286047003.8,P
1579565375.0,286047002.1,N
1579565375.9,286047002.1,N
1579565395.8,286047001.4,N
1579565415.6,286047005.6,Y
1579565435.5,286047001.5,P
1579565455.3,286047002.6,P
1579565475.1,286046999.8,N
1579565495.9,286047002.2,N
1579565515.7,286046999.7,N
1579565535.5,286046998.4,N
1579565555.4,286046998.6,N
1579565575.2,286047001.2,N
1579565595.1,286046999.3,N
1579565596.0,286046999.3,N
1579565615.8,286046998.7,N
1579565635.6,286046999.1,N
1579565655.5,286046997.6,N
1579565675.3,286046995.0,Y
1579565695.1,286046997.4,P
1579565715.9,286046999.6,N
1579565735.7,286046999.6,N
1579565755.6,286046997.1,N
1579565775.4,286046998.4,N
1579565795.2,286046998.3,N
1579565815.1,286046998.6,N
1579565816.0,286046998.6,N
1579565835.8,286046998.3,N
1579565855.6,286047000.8,N
1579565875.5,286047000.8,N
1579565895.3,286047000.6,N
1579565915.2,286046998.4,N
1579565935.9,286046999.8,N
1579565955.7,286047000.6,N
1579565975.6,286046998.4,N
1579565995.4,286046998.1,N
1579566015.2,286047001.0,N
1579566035.1,286047000.4,N
1579566036.0,286047000.4,N
1579566055.8,286046999.8,N
1579566075.7,286047000.5,N
1579566095.5,286047000.8,N
1579566115.3,286047001.0,N
1579566135.2,286047000.6,N
1579566155.0,286047000.8,N
1579566155.9,286047000.8,N
1579566175.8,286047000.6,N
1579566195.6,286046998.9,N
1579566215.4,286047001.1,N
1579566235.3,286046998.9,N
1579566255.1,286046999.0,N
1579566275.8,286046999.0,N
1579566295.7,286046999.9,N
1579566315.5,286046998.5,N
1579566335.4,286047000.4,N
1579566355.2,286047002.6,N
1579566375.0,286047000.5,N
1579566375.9,286047000.5,N
1579566395.8,286046998.1,N
1579566415.6,286046998.3,N
1579566435.5,286046998.8,N
1579566455.3,286046998.8,N
1579566475.1,286047000.8,N
1579566495.9,286047001.9,N
1579566515.7,286047000.3,N
1579566535.6,286047001.1,N
1579566555.4,286046998.8,N
1579566575.2,286047001.1,N
1579566595.1,286047000.0,N
1579566596.0,286047000.0,N
1579566615.8,286046998.3,N
1579566635.6,286047000.3,N
1579566655.5,286046998.3,N
1579566675.3,286047000.9,N
1579566695.2,286046998.2,N
1579566715.9,286047000.8,N
1579566735.7,286047001.4,N
1579566755.6,286047002.2,N
1579566775.4,286046999.7,N
1579566795.3,286047000.5,N
1579566815.1,286046998.9,N
1579566816.0,286046998.9,N
1579566835.8,286047002.5,N
1579566855.7,286047001.7,N
1579566875.5,286047003.9,N
1579566895.4,286047005.8,Y
1579566915.2,286047004.2,P
1579566935.0,286047006.0,P
1579566935.9,286047006.0,N
1579566955.8,286047003.1,N
1579566975.6,286047002.3,N
1579566995.5,286047001.3,N
1579567015.3,286047002.4,N
1579567035.1,286047004.2,N
1579567055.9,286047002.4,N
1579567075.7,286047001.0,N
1579567095.5,286046999.1,N
1579567115.4,286046998.8,N
1579567135.2,286047000.4,N
1579567155.1,286047001.2,N
1579567156.0,286047001.2,N
1579567175.8,286047001.0,N
1579567195.6,286047001.5,N
1579567215.5,286047001.4,N
1579567235.3,286047003.2,N
1579567255.2,286047003.7,N
1579567275.9,286047002.9,N
1579567295.7,286047004.2,N
1579567315.6,286047001.6,N
1579567335.4,286047002.3,N
1579567355.2,286047005.8,Y
1579567375.1,286047000.4,P
1579567376.0,286047000.4,N
1579567395.8,286046999.9,N
1579567415.7,286046999.7,N
1579567435.5,286047002.7,N
1579567455.3,286046998.2,N
1579567475.2,286047000.6,N
1579567495.0,286046999.3,N
1579567495.9,286046999.3,N
1579567515.7,286047002.8,N
1579567535.6,286047001.6,N
1579567555.4,286047001.6,N
1579567575.3,286047001.8,N
1579567595.1,286047004.2,Y
1579567596.0,286047004.2,P
1579567615.8,286047002.1,N
1579567635.7,286047000.1,N
1579567655.5,286047002.8,N
1579567675.3,286047002.3,N
1579567695.2,286046999.9,N
1579567715.0,286046999.3,N
1579567715.9,286046999.3,N
1579567735.8,286046999.1,N
1579567755.6,286046999.4,N
1579567775.4,286046999.5,N
1579567795.3,286046998.7,N
1579567815.1,286047000.0,N
1579567835.9,286047001.1,N
1579567855.7,286046999.4,N
1579567875.5,286046999.3,N
1579567895.4,286046999.4,N
1579567915.2,286046998.6,N
1579567935.0,286046999.4,N
1579567935.9,286046999.4,N
1579567955.8,286046999.6,N
1579567975.6,286046997.8,N
1579567995.5,286046997.0,N
1579568015.3,286046997.3,N
1579568035.1,286046994.9,Y
1579568055.9,286046997.9,P
1579568075.7,286046999.4,N
1579568095.5,286046996.9,P
1579568115.4,286046997.6,N
1579568135.2,286046995.5,Y
1579568155.1,286046998.7,P
1579568156.0,286046998.7,P
1579568175.8,286046999.9,N
1579568195.6,286047002.7,Y
1579568215.5,286047002.2,P
1579568235.3,286047002.0,N
1579568255.2,286047000.9,N
1579568275.9,286047000.5,N
1579568295.7,286047001.1,N
1579568315.6,286046997.1,N
1579568335.4,286046996.5,N
1579568355.3,286046999.1,N
1579568375.1,286047000.4,N
1579568376.0,286047000.4,N
1579568395.8,286047000.8,N
