#timestamp,LO_Frequency,Hit,StdDev 
1547679615.9,286047001.7,N
1547679635.7,286047001.7,N
1547679655.5,286047001.9,N
1547679675.4,286047000.5,N
1547679695.2,286047002.1,N
1547679715.1,286047002.4,N
1547679716.0,286047002.4,N
1547679735.8,286047002.4,N
1547679755.6,286047002.4,N
1547679775.5,286047000.4,N
1547679795.3,286046999.8,N
1547679815.1,286046999.7,N
1547679835.9,286047000.1,N
1547679855.7,286046999.8,N
1547679875.6,286047000.9,N
1547679895.4,286047000.6,N
1547679915.2,286047002.4,N
1547679935.1,286047002.7,N
1547679936.0,286047002.7,N
1547679955.8,286046999.7,N
1547679975.7,286047004.4,Y
1547679995.5,286047000.3,P
1547680015.3,286047001.9,P
1547680035.2,286047002.2,P
1547680055.0,286047002.2,N
1547680055.9,286047002.2,N
1547680075.8,286047002.5,Y
1547680095.6,286047000.3,P
1547680115.4,286046998.3,N
1547680135.3,286047001.0,N
1547680155.1,286047000.6,N
1547680175.8,286047000.7,N
1547680195.7,286047000.8,N
1547680215.5,286047000.3,N
1547680235.4,286047002.3,N
1547680255.2,286047002.6,N
1547680275.0,286047004.3,Y
1547680275.9,286047004.3,P
1547680295.8,286047002.4,N
1547680315.6,286047011.9,P
1547680335.4,286047001.0,N
1547680355.3,286047000.1,N
1547680375.1,286047000.4,N
1547680395.9,286047002.7,N
1547680415.7,286046998.2,N
1547680435.5,286047001.1,N
1547680455.4,286046999.8,N
1547680475.2,286047000.1,N
1547680495.0,286047000.9,N
1547680495.9,286047000.9,N
1547680515.8,286047000.6,N
1547680535.6,286047001.0,N
1547680555.5,286047000.4,N
1547680575.3,286047000.8,N
1547680595.1,286046999.3,N
1547680615.9,286046998.5,N
1547680635.7,286046999.2,N
1547680655.5,286047000.9,N
1547680675.4,286047000.6,N
1547680695.2,286047002.4,N
1547680715.4,286046999.7,N
1547680735.2,286047003.5,N
1547680755.0,286047002.6,N
1547680755.9,286047002.6,N
1547680775.8,286047002.5,N
1547680795.6,286046999.7,N
1547680815.4,286046999.8,N
1547680835.3,286047002.3,N
1547680855.1,286047002.4,N
1547680875.9,286047001.6,N
1547680895.7,286047003.9,N
1547680915.5,286047001.4,N
1547680935.4,286047001.8,N
1547680955.2,286047002.1,N
1547680975.0,286047002.6,N
1547680975.9,286047002.6,N
1547681025.8,286047003.5,E
1547681035.7,286047001.3,N
1547681055.6,286047002.0,P
1547681075.4,286047001.3,P
1547681095.2,286047001.9,Y
1547681115.1,286047000.2,P
1547681116.0,286047000.2,N
1547681135.8,286047000.1,N
1547681155.7,286047000.0,N
1547681175.5,286047000.5,N
1547681195.3,286047002.1,Y
1547681215.2,286047000.3,P
1547681235.0,286046999.7,P
1547681235.9,286046999.7,N
1547681255.8,286047002.0,Y
1547681275.6,286047002.2,P
1547681295.4,286047002.0,N
1547681315.3,286047000.7,N
1547681335.1,286046999.3,N
1547681355.8,286046999.1,N
1547681375.7,286046996.5,N
1547681395.5,286046996.9,N
1547681415.4,286046996.6,N
1547681435.3,286046997.8,N
1547681455.1,286046997.6,N
1547681475.8,286046996.7,N
1547681495.7,286046995.0,N
1547681515.5,286046995.3,N
1547681535.4,286046997.2,N
1547681555.2,286046995.0,N
1547681575.0,286046997.6,N
1547681575.9,286046997.6,N
1547681595.8,286046997.9,N
1547681615.6,286046998.0,N
1547681635.5,286046998.0,N
1547681655.3,286046997.1,N
1547681675.1,286046997.4,N
1547681695.9,286046998.4,N
1547681715.7,286046998.4,N
1547681735.6,286046998.2,N
1547681755.4,286046999.6,N
1547681775.2,286046999.2,N
1547681795.1,286046996.8,N
1547681796.0,286046996.8,N
1547681815.8,286046996.6,N
1547681835.7,286046996.5,N
1547681855.5,286046998.2,N
1547681875.3,286047001.1,N
1547681895.2,286046998.6,N
1547681915.0,286046999.0,N
1547681915.9,286046999.0,N
1547681935.8,286046999.0,N
1547681955.6,286046996.5,N
1547681975.4,286046997.6,N
1547681995.3,286046999.5,N
1547682015.1,286046999.6,N
1547682035.8,286046997.0,N
1547682055.7,286046997.3,N
1547682075.5,286046997.5,N
1547682095.4,286046997.2,N
1547682115.2,286046999.1,N
1547682135.0,286046999.1,N
1547682135.9,286046999.1,N
1547682155.8,286046996.5,Y
1547682175.6,286047000.6,P
1547682195.5,286046998.2,N
1547682215.3,286047000.4,N
1547682235.1,286047002.6,N
1547682255.9,286047000.1,N
1547682275.7,286047000.5,N
1547682295.6,286047000.7,N
1547682315.4,286046999.9,N
1547682335.2,286046999.8,N
1547682355.1,286047000.4,N
1547682356.0,286047000.4,N
1547682375.8,286047000.8,N
1547682395.6,286047000.6,N
1547682415.5,286047000.2,N
1547682435.3,286047002.1,N
1547682455.2,286047002.5,N
1547682475.9,286047003.9,Y
1547682495.7,286047001.3,P
1547682515.6,286047002.4,P
1547682535.4,286047002.6,P
1547682555.3,286047001.6,N
1547682575.1,286047002.8,Y
1547682576.0,286047002.8,P
1547682595.8,286046999.4,N
1547682615.7,286046994.9,P
1547682635.5,286046996.5,N
1547682655.3,286046999.5,N
1547682675.2,286046999.2,N
1547682695.0,286047001.0,N
1547682695.9,286047001.0,N
1547682715.8,286047001.1,N
1547682735.6,286046998.8,N
1547682755.4,286046997.0,N
1547682775.3,286046998.5,N
1547682795.1,286046998.9,N
1547682815.8,286046998.8,N
1547682835.7,286046999.3,N
1547682855.5,286047000.7,N
1547682875.4,286047000.9,N
1547682895.2,286046998.5,N
1547682915.0,286047001.2,N
1547682915.9,286047001.2,N
1547682935.8,286046998.7,N
1547682955.6,286047000.9,N
1547682975.4,286047002.5,N
1547682995.3,286047000.3,N
1547683015.1,286047000.1,N
1547683035.9,286047002.5,N
1547683055.7,286047002.4,N
1547683075.5,286047002.7,N
1547683095.4,286046999.8,N
1547683115.2,286047002.2,N
1547683135.0,286047002.1,N
1547683135.9,286047002.1,N
1547683155.8,286047002.2,N
1547683175.6,286047002.7,N
1547683195.5,286047000.3,N
