#timestamp,LO_Frequency,Hit,StdDev 
1557097215.0,286047001.6,N
1557097215.9,286047001.6,N
1557097235.7,286047001.9,N
1557097255.6,286047002.4,N
1557097275.4,286047002.6,N
1557097295.2,286046999.9,N
1557097315.1,286047001.4,N
1557097316.0,286047001.4,N
1557097335.8,286047001.9,N
1557097355.6,286047002.6,N
1557097375.5,286047001.7,N
1557097395.3,286047001.4,N
1557097415.1,286047001.6,N
1557097435.8,286047001.3,N
1557097455.7,286047002.0,N
1557097475.5,286047002.5,N
1557097495.3,286046999.7,N
1557097515.2,286047000.2,N
1557097535.9,286047003.0,N
1557097555.7,286047004.1,Y
1557097575.6,286047001.7,P
1557097595.4,286047002.6,P
1557097615.2,286047002.2,P
1557097635.1,286047004.2,Y
1557097636.0,286047004.2,P
1557097655.8,286047002.7,N
1557097675.6,286047002.8,N
1557097695.5,286046999.9,N
1557097715.3,286047000.2,N
1557097735.1,286047000.2,N
1557097755.9,286047000.4,N
1557097775.7,286047002.6,N
1557097795.5,286047002.0,N
1557097815.3,286047001.8,N
1557097835.2,286047001.3,N
1557097855.0,286047005.6,Y
1557097855.9,286047005.6,P
1557097875.7,286047002.2,N
1557097895.6,286047003.8,N
1557097915.4,286047003.6,N
1557097935.2,286047003.6,N
1557097955.1,286047004.5,Y
1557097956.0,286047004.5,P
1557097975.8,286047004.1,P
1557097995.6,286047005.6,P
1557098015.5,286047004.7,Y
1557098035.3,286046999.9,P
1557098055.1,286047000.6,N
1557098075.9,286047001.2,N
1557098095.7,286047000.0,N
1557098115.5,286047000.8,N
1557098135.4,286046999.0,N
1557098155.2,286047000.5,N
1557098175.0,286047000.1,N
1557098175.9,286047000.1,N
1557098195.8,286046999.9,N
1557098215.6,286047000.4,N
1557098235.4,286047002.3,N
1557098255.2,286047002.7,N
1557098275.1,286047001.9,N
1557098276.0,286047001.9,N
1557098295.8,286047000.4,N
1557098315.6,286047000.6,N
1557098335.5,286047001.1,N
1557098355.3,286047001.2,N
1557098375.1,286047000.2,N
1557098395.9,286047002.8,N
1557098415.7,286046999.9,N
1557098435.5,286047000.5,N
1557098455.4,286046998.1,N
1557098475.2,286046999.0,N
1557098495.0,286046998.6,N
1557098495.9,286046998.6,N
1557098515.7,286046998.7,N
1557098535.6,286046998.2,N
1557098555.4,286047000.7,N
1557098575.2,286047000.2,N
1557098595.1,286047006.8,Y
1557098596.0,286047006.8,P
1557098615.8,286047005.6,N
1557098635.6,286047002.9,N
1557098655.5,286047001.3,N
1557098675.3,286047002.5,N
1557098695.1,286047001.4,N
1557098715.9,286047001.5,N
1557098735.7,286047002.0,N
1557098755.5,286047002.5,N
1557098775.4,286047001.3,N
1557098795.2,286047004.3,N
1557098815.0,286047002.8,N
1557098815.9,286047002.8,N
1557098835.7,286047002.1,N
1557098855.6,286047002.7,N
1557098875.4,286047001.7,N
1557098895.2,286047001.6,N
1557098915.1,286047002.3,N
1557098916.0,286047002.3,N
1557098935.8,286047002.3,N
1557098955.6,286047004.3,N
1557098975.5,286047004.3,N
1557098995.3,286047003.7,N
1557099015.1,286047004.4,Y
1557099035.9,286046998.5,P
1557099055.7,286047001.2,N
1557099075.5,286047000.1,N
1557099095.4,286047000.2,N
1557099115.2,286047002.5,N
1557099135.0,286047002.5,N
1557099135.9,286047002.5,N
1557099155.7,286047001.9,N
1557099175.6,286047002.2,N
1557099195.4,286047002.0,N
1557099215.2,286047001.8,N
1557099235.1,286047004.4,Y
1557099236.0,286047004.4,P
1557099255.8,286047003.1,N
1557099275.6,286047003.4,N
1557099295.5,286047003.2,Y
1557099315.3,286047000.2,P
1557099335.1,286047000.0,N
1557099355.9,286047000.8,N
1557099375.7,286046999.9,N
1557099395.5,286047000.4,N
1557099415.4,286047002.8,N
1557099435.2,286046999.7,N
1557099455.0,286047000.9,N
1557099455.9,286047000.9,N
1557099475.8,286047002.1,N
1557099495.6,286047002.1,N
1557099515.4,286047005.8,Y
1557099535.3,286047006.9,P
1557099555.1,286047003.3,N
1557099556.0,286047003.3,N
1557099575.8,286047005.2,N
1557099595.7,286047009.0,Y
1557099615.5,286047004.2,P
1557099635.3,286047005.8,P
1557099655.2,286047006.2,P
1557099675.9,286047009.2,Y
1557099695.7,286047000.0,P
1557099715.6,286047002.0,N
1557099735.4,286047002.1,N
1557099755.2,286047000.3,N
1557099775.0,286047000.3,N
1557099775.9,286047000.3,N
1557099795.8,286047000.8,N
1557099815.6,286046998.4,N
1557099835.4,286046996.9,N
1557099855.3,286046997.1,N
1557099875.1,286046999.5,N
1557099895.8,286046999.4,N
1557099915.7,286046999.6,N
1557099935.5,286046997.0,N
1557099955.3,286046997.4,N
1557099975.2,286046997.8,N
1557099995.9,286046995.2,N
1557100015.7,286046995.1,N
1557100035.5,286046995.7,N
1557100055.4,286046997.5,N
1557100075.2,286046997.0,N
1557100095.0,286046998.5,N
1557100095.9,286046998.5,N
1557100115.8,286047000.3,N
1557100135.6,286047001.0,N
1557100155.4,286046998.2,N
1557100175.3,286046998.8,N
1557100195.1,286046997.0,N
1557100196.0,286046997.0,N
1557100215.8,286046997.4,N
1557100235.7,286046995.7,N
1557100255.5,286046995.7,N
1557100275.3,286046993.3,Y
1557100295.2,286046995.2,P
1557100315.9,286046998.0,N
1557100335.7,286046996.0,N
1557100355.6,286046995.8,Y
1557100375.4,286047001.1,P
1557100395.2,286047001.1,N
1557100415.0,286047004.9,N
1557100416.0,286047004.9,N
1557100435.8,286047005.8,N
1557100455.6,286047003.3,N
1557100475.4,286047003.4,N
1557100495.3,286047003.6,N
1557100515.1,286047002.6,N
1557100535.8,286047002.3,N
1557100555.7,286047002.6,N
1557100575.5,286047001.4,N
1557100595.3,286047004.3,N
1557100615.2,286047001.3,N
1557100635.9,286047001.8,N
1557100655.7,286047002.5,N
1557100675.5,286047000.1,N
1557100695.4,286046999.9,N
1557100715.2,286047001.1,N
1557100735.0,286046998.8,N
1557100735.9,286046998.8,N
1557100755.8,286046999.3,N
1557100775.6,286046999.3,N
1557100795.4,286046998.4,N
