#timestamp,LO_Frequency,Hit,StdDev 
1509660015.6,286046993.7,N
1509660035.4,286046998.0,N
1509660055.2,286046995.5,N
1509660075.1,286046993.6,N
1509660076.0,286046993.6,N
1509660095.8,286046994.4,N
1509660115.6,286046992.8,N
1509660135.5,286046993.0,N
1509660155.3,286046989.1,N
1509660175.1,286046994.1,N
1509660195.9,286046990.4,N
1509660215.7,286046990.9,N
1509660235.5,286046988.1,N
1509660255.4,286046985.3,N
1509660275.2,286046988.1,N
1509660295.0,286046985.7,N
1509660295.9,286046985.7,N
1509660315.8,286046985.3,N
1509660335.6,286046986.6,N
1509660355.5,286046983.7,Y
1509660375.3,286046995.9,P
1509660395.1,286046996.2,N
1509660415.9,286046999.0,N
1509660435.7,286046999.3,N
1509660455.5,286046999.0,N
1509660475.4,286046998.8,N
1509660495.2,286047001.1,N
1509660515.0,286046997.6,N
1509660515.9,286046997.6,N
1509660535.8,286046996.2,N
1509660555.6,286046995.9,N
1509660575.4,286046998.0,N
1509660595.3,286046995.3,N
1509660615.1,286046998.0,N
1509660635.8,286046999.5,N
1509660655.7,286046999.0,N
1509660675.5,286046996.6,N
1509660695.3,286047000.2,N
1509660715.2,286047002.7,N
1509660735.0,286046998.9,N
1509660735.9,286046998.9,N
1509660755.7,286046996.5,N
1509660775.6,286046997.3,N
1509660795.4,286046999.5,N
1509660815.2,286046996.7,N
1509660835.1,286046999.3,N
1509660836.0,286046999.3,N
1509660855.8,286047000.0,N
1509660875.7,286046996.5,N
1509660895.5,286046998.3,N
1509660915.3,286046999.8,N
1509660935.2,286047001.7,N
1509660955.9,286047004.4,N
1509660975.7,286047005.9,N
1509660995.6,286047003.7,N
1509661015.4,286047003.1,N
1509661035.2,286047005.2,N
1509661055.1,286047005.4,N
1509661056.0,286047005.4,N
1509661075.8,286047006.0,N
1509661095.6,286047007.0,N
1509661115.5,286047007.8,N
1509661135.3,286047010.5,N
1509661155.1,286047009.3,N
1509661175.9,286047010.4,N
1509661195.7,286047012.1,N
1509661215.5,286047011.9,N
1509661235.4,286047011.2,N
1509661255.2,286047014.0,N
1509661275.0,286047013.0,N
1509661275.9,286047013.0,N
1509661295.8,286047013.0,N
1509661315.6,286047016.0,N
1509661335.4,286047014.1,N
1509661355.3,286047014.1,N
1509661375.1,286047015.1,N
1509661395.9,286047017.1,Y
1509661415.7,286047008.0,P
1509661435.5,286047008.2,P
1509661455.4,286047006.9,P
1509661475.2,286047006.9,Y
1509661495.0,286046997.4,P
1509661495.9,286046997.4,N
1509661515.8,286046993.7,N
1509661535.6,286046992.3,N
1509661555.4,286046993.2,N
1509661575.3,286046992.0,N
1509661595.1,286046992.7,N
1509661615.8,286046993.3,N
1509661635.7,286046992.2,N
1509661655.5,286046990.1,N
1509661675.3,286046992.8,N
1509661695.2,286046992.3,N
1509661715.0,286046993.2,N
1509661715.9,286046993.2,N
1509661735.7,286046993.0,N
1509661755.6,286046994.3,N
1509661775.4,286046993.5,N
1509661795.2,286046995.4,N
1509661815.1,286046996.3,N
1509661816.0,286046996.3,N
1509661835.8,286046996.0,N
1509661855.7,286046995.5,N
1509661875.5,286046997.3,N
1509661895.3,286046993.3,N
1509661915.2,286046992.4,N
1509661935.9,286046992.3,N
1509661955.7,286046991.4,N
1509661975.6,286046988.1,Y
1509661995.4,286046991.0,P
1509662015.2,286046990.2,P
1509662035.1,286046988.0,P
1509662036.0,286046988.0,Y
1509662055.8,286046998.0,P
1509662075.6,286046997.0,N
1509662095.5,286046995.0,N
1509662115.3,286046996.8,N
1509662135.1,286046999.3,N
1509662155.9,286046995.0,N
1509662175.7,286046995.9,N
1509662195.5,286046996.0,N
1509662215.4,286046993.4,N
1509662235.2,286046996.0,N
1509662255.0,286046994.0,N
1509662256.0,286046994.0,N
1509662275.8,286046995.5,N
1509662295.6,286046996.2,N
1509662315.4,286046996.3,N
1509662335.3,286046993.9,Y
1509662355.1,286046998.1,P
1509662375.9,286046998.5,N
1509662395.7,286046998.4,N
1509662415.5,286047002.3,N
1509662435.4,286047000.1,N
1509662455.2,286047005.1,N
1509662475.0,286047006.9,N
1509662475.9,286047006.9,N
1509662495.8,286047003.3,N
1509662515.6,286047005.3,N
1509662535.4,286047005.4,N
1509662555.3,286047003.8,N
1509662575.1,286047003.6,N
1509662595.8,286047005.1,N
1509662615.7,286047005.9,N
1509662635.5,286047006.4,N
1509662655.3,286047004.8,N
1509662675.2,286047005.7,N
1509662695.9,286047000.0,N
1509662715.7,286047003.2,N
1509662735.6,286047003.0,N
1509662755.4,286047003.8,N
1509662775.2,286047005.5,N
1509662795.1,286047007.6,N
1509662796.0,286047007.6,N
1509662815.8,286047004.3,N
1509662835.6,286047003.3,N
1509662855.5,286047006.7,N
1509662875.3,286047007.2,N
1509662895.1,286047006.2,N
1509662915.9,286047008.3,Y
1509662935.7,286047007.6,P
1509662955.5,286047001.7,N
1509662975.4,286047003.1,N
1509662995.2,286047001.4,N
1509663015.0,286047003.8,N
1509663016.0,286047003.8,N
1509663035.8,286047003.0,N
1509663055.6,286047007.4,Y
1509663075.5,286047003.9,P
1509663095.3,286047002.9,P
1509663115.1,286047005.5,P
1509663135.9,286047005.3,Y
1509663155.7,286047002.1,P
1509663175.5,286047002.2,N
1509663195.4,286047003.7,P
1509663215.2,286047007.5,Y
1509663235.1,286047001.5,P
1509663236.0,286047001.5,N
1509663255.8,286047002.0,N
1509663275.6,286047001.4,N
1509663295.5,286046999.8,N
1509663315.3,286047001.1,N
1509663335.1,286046998.1,N
1509663355.9,286046999.4,N
1509663375.7,286046995.1,Y
1509663395.5,286046996.2,P
1509663415.4,286046997.1,N
1509663435.2,286046997.4,N
1509663455.0,286046998.7,N
1509663455.9,286046998.7,N
1509663475.8,286046998.6,N
1509663495.6,286047001.2,N
1509663515.4,286047000.0,N
1509663535.3,286047001.8,N
1509663555.1,286047002.3,N
1509663575.8,286047004.4,N
1509663595.7,286047003.0,N
