#timestamp,LO_Frequency,Hit,StdDev 
1553259615.7,286046990.6,Y
1553259635.5,286046997.2,P
1553259655.3,286046996.6,P
1553259675.2,286046997.7,P
1553259695.0,286046995.5,Y
1553259695.9,286046995.5,P
1553259715.7,286046998.8,N
1553259735.6,286046997.2,N
1553259755.4,286046997.9,N
1553259775.3,286046991.8,Y
1553259795.1,286046993.8,P
1553259815.8,286046995.6,N
1553259835.7,286046994.4,P
1553259855.5,286046992.7,Y
1553259875.4,286046997.4,P
1553259895.2,286046996.9,N
1553259915.0,286046996.7,P
1553259915.9,286046996.7,Y
1553259935.8,286047001.4,P
1553259955.6,286047003.7,N
1553259975.4,286047003.5,N
1553259995.3,286047003.5,N
1553260015.1,286047003.7,N
1553260035.9,286047002.4,N
1553260055.7,286046999.3,N
1553260075.5,286047000.2,N
1553260095.4,286047000.7,N
1553260115.2,286046997.1,N
1553260135.0,286046999.4,N
1553260135.9,286046999.4,N
1553260155.8,286046998.5,N
1553260175.6,286046998.2,N
1553260195.5,286047002.3,N
1553260215.3,286047001.4,N
1553260235.1,286047002.5,N
1553260255.9,286047004.3,N
1553260275.7,286047007.4,Y
1553260295.5,286047005.0,P
1553260315.4,286047006.1,N
1553260335.2,286047009.5,P
1553260355.1,286047009.8,Y
1553260356.0,286047009.8,P
1553260375.8,286047005.0,N
1553260395.6,286047004.9,N
1553260415.5,286047004.1,N
1553260435.3,286047004.1,N
1553260455.1,286047001.5,N
1553260475.9,286047004.1,N
1553260495.7,286047005.1,N
1553260515.6,286047007.5,Y
1553260535.4,286047001.7,P
1553260555.2,286047004.1,N
1553260575.1,286047005.2,P
1553260576.0,286047005.2,Y
1553260595.8,286047000.5,P
1553260615.7,286047000.4,N
1553260635.5,286046999.7,N
1553260655.3,286046999.9,N
1553260675.2,286047002.7,N
1553260695.0,286047000.9,N
1553260695.9,286047000.9,N
1553260715.7,286047000.2,N
1553260735.6,286047000.6,N
1553260755.4,286047000.3,N
1553260775.3,286047003.8,Y
1553260795.1,286047002.8,P
1553260796.0,286047002.8,N
1553260815.8,286047000.2,N
1553260835.7,286047001.2,N
1553260855.5,286047000.8,N
1553260875.3,286047002.4,N
1553260895.2,286047001.4,N
1553260915.0,286047001.3,N
1553260915.9,286047001.3,N
1553260935.8,286047005.5,Y
1553260955.6,286047001.4,P
1553260975.4,286047004.1,P
1553260995.3,286047002.4,N
1553261015.1,286047000.0,N
1553261035.9,286046999.9,N
1553261055.7,286047000.0,N
1553261075.5,286047000.8,N
1553261095.4,286047000.9,N
1553261115.2,286046998.5,N
1553261135.0,286046998.6,N
1553261136.0,286046998.6,N
1553261155.8,286047000.8,N
1553261175.6,286047011.9,Y
1553261195.5,286046998.7,P
1553261215.3,286047000.5,N
1553261235.1,286047000.5,N
1553261255.9,286046999.9,N
1553261275.7,286047002.8,Y
1553261295.6,286047002.1,P
1553261315.4,286047000.6,N
1553261335.2,286046999.1,N
1553261355.1,286046999.3,N
1553261356.0,286046999.3,N
1553261375.8,286046996.5,Y
1553261395.6,286046997.4,P
1553261415.5,286046999.6,N
1553261435.3,286047002.8,N
1553261455.2,286047001.4,N
1553261475.9,286047004.4,N
1553261495.7,286047005.9,N
1553261515.6,286047005.0,N
1553261535.4,286047003.0,N
1553261555.2,286047005.8,N
1553261575.1,286047007.3,N
1553261576.0,286047007.3,N
1553261595.8,286047005.8,N
1553261615.7,286047004.0,N
1553261635.5,286047005.8,N
1553261655.3,286047004.0,N
1553261675.2,286047002.9,N
1553261695.0,286047001.7,N
1553261695.9,286047001.7,N
1553261715.7,286047001.7,N
1553261735.6,286047004.3,N
1553261755.4,286047003.6,N
1553261775.3,286047001.5,N
1553261795.1,286047004.3,N
1553261796.0,286047004.3,N
1553261815.8,286047002.5,N
1553261835.7,286047001.1,N
1553261855.5,286047000.8,N
1553261875.3,286046999.5,N
1553261895.2,286046999.8,N
1553261915.0,286047000.9,N
1553261915.9,286047000.9,N
1553261935.8,286046999.9,N
1553261955.6,286047002.7,N
1553261975.4,286046998.8,N
1553261995.3,286046998.3,N
1553262015.1,286046998.8,N
1553262035.8,286046999.1,N
1553262055.7,286047000.7,N
1553262075.5,286047000.0,N
1553262095.4,286047001.0,N
1553262115.2,286047000.2,N
1553262135.0,286047002.6,N
1553262135.9,286047002.6,N
1553262155.8,286047002.5,N
1553262175.6,286047001.0,N
1553262195.4,286047000.6,N
1553262215.3,286047000.4,N
1553262235.1,286047001.0,N
1553262255.9,286047001.9,N
1553262275.7,286047000.8,N
1553262295.5,286047001.1,N
1553262315.4,286046996.6,N
1553262335.2,286046998.0,N
1553262355.0,286046994.2,Y
1553262355.9,286046994.2,P
1553262375.8,286046989.0,P
1553262395.6,286046988.3,N
1553262415.5,286046982.4,Y
1553262435.3,286046988.6,P
1553262455.1,286046989.6,P
1553262475.9,286046989.3,P
1553262495.7,286046989.9,Y
1553262515.5,286047001.1,P
1553262535.4,286047002.0,N
1553262555.2,286047003.3,N
1553262575.1,286047005.3,N
1553262576.0,286047005.3,N
1553262595.8,286047004.8,N
1553262615.6,286047005.0,N
1553262635.5,286047007.1,N
1553262655.3,286047007.4,N
1553262675.1,286047007.1,N
1553262695.9,286047007.0,N
1553262715.7,286047007.4,N
1553262735.6,286047007.1,N
1553262755.4,286047006.8,N
1553262775.2,286047006.1,N
1553262795.1,286047009.2,N
1553262796.0,286047009.2,N
1553262815.8,286047008.8,N
1553262835.6,286047006.2,N
1553262855.5,286047009.1,N
1553262875.3,286047006.9,N
1553262895.2,286047007.3,N
1553262915.9,286047004.6,N
1553262935.7,286047003.6,N
1553262955.6,286047006.0,N
1553262975.4,286047003.7,N
1553262995.2,286047004.2,N
1553263015.1,286047004.3,N
1553263016.0,286047004.3,N
1553263035.8,286046999.8,N
1553263055.7,286047002.7,N
1553263075.5,286047002.4,N
1553263095.3,286047001.1,N
1553263115.2,286047001.0,N
1553263135.0,286046999.1,N
1553263135.9,286046999.1,N
1553263155.7,286046998.7,N
1553263175.6,286046998.4,N
1553263195.4,286046999.4,N
