#timestamp,LO_Frequency,Hit,StdDev 
1675029615.7,286047008.7,N
1675029635.5,286047008.9,N
1675029655.4,286047007.3,N
1675029675.2,286047008.4,N
1675029695.0,286047008.2,N
1675029695.9,286047008.2,N
1675029715.8,286047007.1,N
1675029735.6,286047007.5,N
1675029755.5,286047005.2,N
1675029775.3,286047006.8,N
1675029795.1,286047007.1,N
1675029815.9,286047004.6,N
1675029835.7,286047006.4,N
1675029855.6,286047004.1,N
1675029875.4,286047005.9,N
1675029895.2,286047005.1,N
1675029915.1,286047006.0,N
1675029916.0,286047006.0,N
1675029935.8,286047004.8,N
1675029955.7,286047005.7,N
1675029975.5,286047007.0,Y
1675029995.3,286047000.3,P
1675030015.2,286047000.4,N
1675030035.0,286046996.6,N
1675030035.9,286046996.6,N
1675030055.8,286046996.7,N
1675030075.6,286046997.0,N
1675030095.4,286047000.8,N
1675030115.3,286046999.8,N
1675030135.1,286046998.2,N
1675030155.9,286047001.1,N
1675030175.7,286047000.3,N
1675030195.5,286047001.0,N
1675030215.4,286047002.3,N
1675030235.2,286047000.6,N
1675030255.0,286047000.2,N
1675030255.9,286047000.2,N
1675030275.8,286047002.8,N
1675030295.6,286046999.7,N
1675030315.5,286046998.7,N
1675030335.3,286046998.2,N
1675030355.1,286046998.9,N
1675030375.9,286046999.6,N
1675030395.7,286046998.5,N
1675030415.6,286047002.2,N
1675030435.4,286047003.1,N
1675030455.2,286047003.7,N
1675030475.1,286047002.5,N
1675030476.0,286047002.5,N
1675030495.8,286047004.4,N
1675030515.6,286047001.5,N
1675030535.5,286047004.0,N
1675030555.3,286047000.4,N
1675030575.2,286046999.0,N
1675030595.0,286047000.0,N
1675030595.9,286047000.0,N
1675030615.7,286047002.4,N
1675030635.6,286047001.6,N
1675030655.4,286047001.0,N
1675030675.3,286047002.8,N
1675030695.1,286047002.4,N
1675030696.0,286047002.4,N
1675030715.8,286047004.4,N
1675030735.7,286047002.1,N
1675030755.5,286047001.7,N
1675030775.3,286047002.8,N
1675030795.2,286046999.9,N
1675030815.0,286047002.8,N
1675030815.9,286047002.8,N
1675030835.8,286047000.7,N
1675030855.6,286047000.1,N
1675030875.4,286046999.4,N
1675030895.3,286047001.2,N
1675030915.1,286046996.8,N
1675030935.9,286046995.7,N
1675030955.7,286046997.3,N
1675030975.5,286046998.1,N
1675030995.4,286047001.2,N
1675031015.2,286047000.2,N
1675031035.0,286046999.9,N
1675031035.9,286046999.9,N
1675031055.8,286047000.2,N
1675031075.6,286047002.1,N
1675031095.5,286046996.5,N
1675031115.3,286046998.9,N
1675031135.1,286047000.8,N
1675031155.9,286046997.1,N
1675031175.7,286046999.5,N
1675031195.5,286046998.8,N
1675031215.4,286047000.8,N
1675031235.2,286047000.5,N
1675031255.1,286047000.7,N
1675031256.0,286047000.7,N
1675031275.8,286047000.2,N
1675031295.6,286047000.9,N
1675031315.5,286047000.2,N
1675031335.3,286046998.8,N
1675031355.1,286047000.2,N
1675031375.9,286047000.1,N
1675031395.7,286047001.4,N
1675031415.6,286047003.9,N
1675031435.4,286047001.8,N
1675031455.2,286047003.5,N
1675031475.1,286047001.7,N
1675031476.0,286047001.7,N
1675031495.8,286047002.2,N
1675031515.6,286046999.1,N
1675031535.5,286046998.5,N
1675031555.3,286046997.9,N
1675031575.2,286046996.7,N
1675031595.9,286047001.1,N
1675031615.7,286046999.0,N
1675031635.6,286046998.6,N
1675031655.4,286047000.5,N
1675031675.2,286046995.7,N
1675031695.1,286046998.0,N
1675031696.0,286046998.0,N
1675031715.8,286046996.6,N
1675031735.7,286046998.0,N
1675031755.5,286046995.5,N
1675031775.3,286046994.9,N
1675031795.2,286046996.5,N
1675031815.0,286046998.1,N
1675031815.9,286046998.1,N
1675031835.7,286047000.0,N
1675031855.6,286046998.6,N
1675031875.4,286046996.5,N
1675031895.3,286046997.7,N
1675031915.1,286046999.4,N
1675031935.8,286046999.6,N
1675031955.7,286047000.7,N
1675031975.5,286047002.7,N
1675031995.3,286047001.5,N
1675032015.2,286046999.7,N
1675032035.0,286046999.3,N
1675032035.9,286046999.3,N
1675032055.8,286047001.0,N
1675032075.6,286047002.7,N
1675032095.4,286047002.7,N
1675032115.3,286047001.9,N
1675032135.1,286047002.6,N
1675032155.9,286047000.1,N
1675032175.7,286046999.3,N
1675032195.5,286047001.2,N
1675032215.4,286046998.3,N
1675032235.2,286046997.3,N
1675032255.0,286046994.9,N
1675032255.9,286046994.9,N
1675032275.8,286046996.7,N
1675032295.6,286046995.7,N
1675032315.5,286046999.6,N
1675032335.3,286046999.7,N
1675032355.1,286047004.0,N
1675032375.9,286047001.4,N
1675032395.7,286047004.1,N
1675032415.5,286047005.8,N
1675032435.4,286047001.4,N
1675032455.2,286046998.5,N
1675032475.1,286046998.9,N
1675032476.0,286046998.9,N
1675032495.8,286047000.2,N
1675032515.6,286047000.5,N
1675032535.5,286047002.2,N
1675032555.3,286047004.0,N
1675032575.2,286047002.1,N
1675032595.9,286047001.9,N
1675032615.7,286047002.1,N
1675032635.6,286047002.4,N
1675032655.4,286047000.0,N
1675032675.2,286046999.7,N
1675032695.1,286047002.0,N
1675032696.0,286047002.0,N
1675032715.8,286047002.0,N
1675032735.7,286046999.3,N
1675032755.5,286046999.9,N
1675032775.3,286047000.3,N
1675032795.2,286047002.5,N
1675032815.0,286047001.3,N
1675032815.9,286047001.3,N
1675032835.8,286047000.3,N
1675032855.6,286047001.0,N
1675032875.4,286047001.1,N
1675032895.3,286046999.4,N
1675032915.1,286046998.0,N
1675032935.8,286046999.4,N
1675032955.7,286047000.3,N
1675032975.5,286047000.3,N
1675032995.4,286047002.1,N
1675033015.2,286047001.3,N
1675033035.0,286047003.6,N
1675033035.9,286047003.6,N
1675033055.8,286047001.3,N
1675033075.6,286047001.8,N
1675033095.5,286047001.7,N
1675033115.3,286047002.4,N
1675033135.1,286047001.3,N
1675033155.9,286047003.1,N
1675033175.7,286047003.2,N
1675033195.5,286047003.5,N
