#timestamp,LO_Frequency,Hit,StdDev 
1520686815.2,286047002.4,N
1520686835.0,286047001.9,N
1520686835.9,286047001.9,N
1520686855.8,286047002.5,N
1520686875.6,286047001.9,N
1520686895.5,286047000.1,N
1520686915.3,286047000.6,N
1520686935.1,286047000.5,N
1520686955.9,286047000.5,N
1520686975.7,286047002.5,N
1520686995.5,286047002.4,N
1520687015.4,286047002.4,N
1520687035.2,286047000.1,N
1520687055.1,286047002.8,N
1520687056.0,286047002.8,N
1520687075.8,286047002.7,N
1520687095.6,286047002.7,N
1520687115.5,286047002.6,N
1520687135.3,286047002.4,N
1520687155.1,286047000.1,N
1520687175.9,286047002.2,N
1520687195.7,286047001.9,N
1520687215.6,286047001.7,N
1520687235.4,286046999.7,N
1520687255.2,286047001.7,N
1520687275.1,286047001.5,N
1520687276.0,286047001.5,N
1520687295.8,286047001.6,N
1520687315.7,286047002.5,N
1520687335.5,286047004.4,Y
1520687355.3,286047000.2,P
1520687375.2,286047001.0,N
1520687395.0,286046999.7,N
1520687395.9,286046999.7,N
1520687415.8,286047002.8,Y
1520687435.6,286047000.8,P
1520687455.4,286047000.7,P
1520687475.3,286047001.0,P
1520687495.1,286047001.0,Y
1520687515.9,286046998.4,P
1520687535.7,286046999.4,N
1520687555.5,286046999.5,N
1520687575.4,286046998.9,N
1520687595.2,286046998.5,N
1520687615.0,286046998.2,N
1520687615.9,286046998.2,N
1520687635.8,286047000.7,N
1520687655.6,286046999.4,N
1520687675.5,286046996.5,Y
1520687695.3,286046998.7,P
1520687715.1,286046998.9,P
1520687735.9,286046998.8,P
1520687755.7,286046999.3,Y
1520687775.6,286046998.5,P
1520687795.4,286047001.0,P
1520687815.2,286047000.0,N
1520687835.1,286047001.0,N
1520687836.0,286047001.0,N
1520687855.8,286047000.4,N
1520687875.6,286047000.5,N
1520687895.5,286047000.1,N
1520687915.3,286047001.1,N
1520687935.2,286046999.9,N
1520687955.9,286047002.8,Y
1520687975.7,286046999.9,P
1520687995.6,286046999.7,N
1520688015.4,286046999.9,N
1520688035.2,286047000.0,N
1520688055.1,286047002.5,Y
1520688056.0,286047002.5,P
1520688075.8,286047000.4,N
1520688095.7,286047000.2,N
1520688115.5,286047002.3,N
1520688135.3,286047002.5,N
1520688155.2,286047002.8,N
1520688175.0,286047002.6,N
1520688175.9,286047002.6,N
1520688195.8,286047002.2,N
1520688215.6,286047002.3,N
1520688235.4,286046999.9,N
1520688255.3,286046999.9,N
1520688275.1,286047001.1,N
1520688295.8,286046998.2,N
1520688315.7,286047000.3,N
1520688335.5,286047000.1,N
1520688355.4,286046999.8,N
1520688405.2,286047001.3,E
1520688415.1,286047002.1,N
1520688435.9,286047000.4,P
1520688455.7,286047000.9,N
1520688475.6,286047001.1,N
1520688495.4,286047000.4,N
1520688515.2,286047000.4,N
1520688535.1,286047000.4,N
1520688536.0,286047000.4,N
1520688555.8,286046998.6,N
1520688575.7,286047000.3,N
1520688595.5,286047007.3,Y
1520688615.3,286047004.8,P
1520688635.2,286047005.9,N
1520688655.0,286047014.9,P
1520688655.9,286047014.9,N
1520688675.8,286047016.2,N
1520688695.6,286047018.3,Y
1520688715.5,286047002.8,P
1520688735.3,286046996.5,N
1520688755.1,286046995.0,N
1520688775.9,286046993.9,N
1520688795.7,286046992.3,N
1520688815.5,286046992.9,N
1520688835.4,286046995.4,N
1520688855.2,286047006.2,N
1520688875.1,286047006.6,N
1520688876.0,286047006.6,N
1520688895.8,286047003.5,N
1520688915.6,286046998.8,N
1520688935.5,286046997.1,N
1520688955.3,286046993.8,N
1520688975.1,286046992.3,N
1520688995.9,286046993.2,N
1520689015.7,286046992.7,N
1520689035.6,286046993.2,N
1520689055.4,286046991.3,N
1520689075.2,286046991.5,N
1520689095.1,286046989.1,N
1520689096.0,286046989.1,N
1520689115.8,286046989.3,N
1520689135.7,286046986.9,N
1520689155.5,286046987.9,N
1520689175.3,286046987.6,N
1520689195.2,286046988.0,N
1520689215.0,286046985.8,N
1520689215.9,286046985.8,N
1520689235.8,286046986.5,N
1520689255.6,286046985.6,N
1520689275.4,286046985.7,N
1520689295.3,286046988.0,N
1520689315.1,286046985.6,N
1520689335.8,286046986.8,N
1520689355.7,286046986.3,N
1520689375.5,286046983.7,N
1520689395.4,286046983.8,N
1520689415.2,286046986.5,N
1520689435.0,286046984.1,N
1520689435.9,286046984.1,Y
1520689455.8,286046997.9,P
1520689475.6,286046995.7,N
1520689495.5,286046996.4,N
1520689515.3,286046996.2,N
1520689535.1,286046996.2,N
1520689555.9,286046996.2,N
1520689575.7,286046996.4,N
1520689595.5,286046995.1,N
1520689615.4,286046995.0,N
1520689635.2,286046998.0,N
1520689655.0,286046997.6,N
1520689656.0,286046997.6,N
1520689675.8,286046997.5,N
1520689695.6,286046997.5,N
1520689715.5,286046995.1,N
1520689735.3,286046997.1,N
1520689755.1,286046996.5,N
1520689775.9,286046996.7,N
1520689795.7,286046996.8,N
1520689815.6,286046999.3,N
1520689835.4,286046999.2,N
1520689855.2,286046999.5,N
1520689875.1,286046999.4,N
1520689876.0,286046999.4,N
1520689895.8,286046996.6,N
1520689915.6,286046996.8,N
1520689935.5,286047003.6,N
1520689955.3,286047013.9,Y
1520689975.2,286047010.9,P
1520689995.9,286047007.7,N
1520690015.7,286047005.5,N
1520690035.6,286047003.2,N
1520690055.4,286047001.6,N
1520690075.2,286047001.3,N
1520690095.1,286047001.9,N
1520690096.0,286047001.9,N
1520690115.8,286047003.8,N
1520690135.7,286047003.1,N
1520690155.5,286047004.0,N
1520690175.3,286047002.3,N
1520690195.2,286047002.6,N
1520690215.0,286047002.8,N
1520690246.0,286046999.7,E
1520690255.9,286046999.9,N
1520690275.7,286046999.9,P
1520690295.6,286047000.5,P
1520690315.4,286046999.9,N
1520690335.2,286047001.0,Y
1520690355.1,286047000.3,P
1520690356.0,286047000.3,N
1520690375.8,286046998.6,P
1520690395.7,286047000.6,N
