#timestamp,LO_Frequency,Hit,StdDev 
1692442815.0,286047000.5,N
1692442815.9,286047000.5,N
1692442835.8,286046998.2,Y
1692442855.6,286047000.8,P
1692442875.4,286047001.1,P
1692442895.3,286047001.0,N
1692442915.1,286046998.5,Y
1692442935.9,286047001.2,P
1692442955.7,286046998.8,P
1692442975.5,286047000.8,N
1692442995.4,286047000.6,N
1692443015.2,286047001.2,N
1692443035.1,286046998.2,N
1692443036.0,286046998.2,N
1692443055.8,286047000.9,N
1692443075.6,286047000.7,N
1692443095.5,286046998.1,N
1692443115.3,286046998.5,N
1692443135.2,286047000.8,N
1692443155.0,286047001.1,N
1692443155.9,286047001.1,N
1692443175.8,286047000.2,N
1692443195.6,286047000.8,N
1692443215.5,286047000.1,N
1692443235.3,286047001.0,N
1692443255.1,286047000.6,N
1692443275.9,286047002.6,N
1692443295.7,286047001.9,N
1692443315.5,286047002.4,N
1692443335.4,286047002.7,N
1692443355.2,286047002.8,N
1692443375.1,286047002.6,N
1692443376.0,286047002.6,N
1692443395.8,286047001.9,N
1692443415.6,286047001.6,N
1692443435.5,286047002.2,N
1692443455.4,286047002.0,N
1692443475.2,286046999.8,N
1692443495.0,286047000.2,N
1692443495.9,286047000.2,N
1692443515.8,286047002.6,N
1692443535.6,286047002.2,N
1692443555.4,286047002.8,N
1692443575.3,286047000.4,N
1692443595.1,286046999.9,N
1692443615.9,286046999.8,N
1692443635.7,286047000.1,N
1692443655.5,286047000.2,N
1692443675.4,286046999.7,N
1692443695.2,286046999.9,N
1692443715.0,286047000.3,N
1692443716.0,286047000.3,N
1692443735.8,286047001.1,N
1692443755.6,286047000.7,N
1692443775.5,286047000.0,N
1692443795.3,286046999.7,N
1692443815.1,286046999.9,N
1692443835.9,286047002.3,N
1692443855.7,286046999.7,N
1692443875.6,286047002.8,N
1692443895.4,286047002.4,N
1692443915.2,286047002.4,N
1692443935.1,286047002.5,N
1692443936.0,286047002.5,N
1692443955.8,286046999.7,N
1692443975.6,286046999.9,N
1692443995.5,286047000.4,N
1692444015.3,286046999.9,N
1692444035.2,286046999.9,N
1692444055.9,286046999.7,N
1692444075.7,286047002.1,N
1692444095.6,286047002.6,N
1692444115.4,286047002.1,N
1692444135.2,286047001.7,N
1692444155.1,286047001.4,N
1692444156.0,286047001.4,N
1692444175.8,286047004.4,Y
1692444195.7,286047002.0,P
1692444215.5,286047002.2,P
1692444235.3,286047002.1,P
1692444255.2,286047002.3,Y
1692444275.0,286047000.7,P
1692444275.9,286047000.7,N
1692444295.8,286047001.2,N
1692444315.6,286046998.9,N
1692444335.4,286047001.1,N
1692444355.3,286046999.6,N
1692444375.1,286046999.6,N
1692444395.8,286046998.6,N
1692444415.7,286046996.7,Y
1692444435.5,286046996.6,P
1692444455.4,286046997.0,N
1692444475.2,286046996.8,N
1692444495.0,286046997.6,N
1692444495.9,286046997.6,N
1692444515.8,286046997.4,N
1692444535.6,286046997.1,N
1692444555.4,286046996.5,Y
1692444575.3,286047000.7,P
1692444595.1,286046999.9,N
1692444615.9,286047000.2,N
1692444635.7,286047000.1,N
1692444655.5,286047000.5,N
1692444675.4,286047001.1,N
1692444695.2,286047000.7,N
1692444715.0,286047000.1,N
1692444715.9,286047000.1,N
1692444735.8,286047002.5,N
1692444755.6,286047002.5,N
1692444775.5,286047002.8,N
1692444795.3,286046999.9,N
1692444815.1,286046999.7,N
1692444835.9,286047000.3,N
1692444855.7,286047000.6,N
1692444875.5,286046999.7,N
1692444895.4,286047002.7,N
1692444915.2,286046999.8,N
1692444935.1,286046999.7,N
1692444936.0,286046999.7,N
1692444955.8,286047001.0,N
1692444975.6,286047001.1,N
1692444995.5,286047001.1,N
1692445015.3,286047002.5,N
1692445035.1,286047000.1,N
1692445055.9,286046999.7,N
1692445075.7,286046999.9,N
1692445095.6,286047002.4,N
1692445115.4,286047000.3,N
1692445135.2,286047000.4,N
1692445155.1,286046998.1,N
1692445156.0,286046998.1,N
1692445175.8,286046998.3,N
1692445195.6,286047001.0,N
1692445215.5,286046999.8,N
1692445235.3,286046999.8,N
1692445255.2,286047000.5,N
1692445275.9,286047000.4,N
1692445295.7,286047002.5,N
1692445315.6,286047002.7,N
1692445335.4,286047002.7,N
1692445355.2,286046999.8,N
1692445375.1,286047000.1,N
1692445376.0,286047000.1,N
1692445395.8,286047002.7,N
1692445415.7,286047001.9,N
1692445435.5,286047004.0,N
1692445455.3,286047002.1,N
1692445475.2,286047001.3,N
1692445495.0,286047003.1,N
1692445495.9,286047003.1,N
1692445515.7,286047004.3,N
1692445535.6,286047002.4,N
1692445555.4,286047002.3,N
1692445575.3,286047002.4,N
1692445595.1,286047002.7,N
1692445596.0,286047002.7,N
1692445615.6,286047000.0,N
1692445635.5,286047000.1,N
1692445655.3,286047000.2,N
1692445675.1,286047002.8,N
1692445695.9,286047000.6,N
1692445715.7,286046999.7,N
1692445735.5,286047002.8,N
1692445755.4,286047000.0,N
1692445775.2,286047002.2,N
1692445795.1,286047002.4,N
1692445796.0,286047002.4,N
1692445815.8,286047002.5,N
1692445835.6,286047001.7,N
1692445855.5,286047002.4,N
1692445875.3,286047002.8,N
1692445895.2,286047001.5,N
1692445915.9,286047006.0,Y
1692445935.7,286047004.0,P
1692445955.6,286047001.4,N
1692445975.4,286047001.8,N
1692445995.3,286047001.7,N
1692446015.1,286047001.7,N
1692446016.0,286047001.7,N
1692446035.8,286047003.9,Y
1692446055.7,286047000.3,P
1692446075.5,286047000.2,N
1692446095.3,286047000.4,N
1692446115.2,286047002.3,Y
1692446135.0,286047002.8,P
1692446135.9,286047002.8,N
1692446155.8,286047000.3,N
1692446175.6,286047000.4,N
1692446195.4,286046998.6,N
1692446215.3,286046996.5,N
1692446235.1,286046997.0,N
1692446255.9,286046997.0,N
1692446275.7,286046999.4,N
1692446295.5,286046999.4,N
1692446315.4,286046999.2,N
1692446335.2,286046999.4,N
1692446355.0,286046996.6,N
1692446355.9,286046996.6,N
1692446375.8,286046999.1,N
1692446395.6,286046999.1,N
