#timestamp,LO_Frequency,Hit,StdDev 
1639245615.1,286046992.1,N
1639245635.9,286046992.5,N
1639245655.7,286046992.9,N
1639245675.6,286046992.3,N
1639245695.4,286046994.5,N
1639245715.2,286046994.8,N
1639245735.1,286046994.4,N
1639245736.0,286046994.4,N
1639245755.8,286046994.3,N
1639245775.6,286046992.0,Y
1639245795.5,286046996.5,P
1639245815.3,286047001.2,N
1639245835.2,286046999.3,N
1639245855.9,286046998.2,N
1639245875.7,286046996.9,N
1639245895.6,286046997.5,N
1639245915.4,286046997.8,N
1639245935.2,286046997.1,N
1639245955.1,286046998.9,N
1639245956.0,286046998.9,N
1639245975.8,286046998.1,N
1639245995.7,286047001.0,N
1639246015.5,286046999.0,N
1639246035.3,286046997.7,N
1639246055.2,286046997.4,N
1639246075.0,286046996.6,N
1639246075.9,286046996.6,N
1639246095.8,286046999.5,N
1639246115.6,286046998.9,N
1639246135.4,286047000.8,N
1639246155.3,286047001.2,N
1639246175.1,286047000.8,N
1639246176.0,286047000.8,N
1639246195.8,286047000.5,N
1639246215.7,286047000.2,N
1639246235.5,286047002.8,N
1639246255.3,286047002.8,N
1639246275.2,286047002.0,N
1639246295.0,286047002.0,N
1639246295.9,286047002.0,N
1639246315.8,286047003.3,N
1639246335.6,286047003.5,N
1639246355.4,286047003.9,N
1639246375.3,286047004.1,N
1639246395.1,286047001.6,N
1639246415.9,286047004.4,N
1639246435.7,286047001.6,N
1639246455.5,286046999.8,N
1639246475.4,286047001.0,N
1639246495.2,286047001.1,N
1639246515.0,286047001.0,N
1639246515.9,286047001.0,N
1639246535.8,286047000.6,N
1639246555.6,286046998.5,N
1639246575.5,286047000.9,N
1639246595.3,286047000.3,N
1639246615.1,286047000.0,N
1639246635.9,286047000.5,N
1639246655.7,286047002.8,N
1639246675.5,286047002.3,N
1639246695.4,286047002.8,N
1639246715.2,286047000.0,N
1639246735.1,286047002.1,N
1639246736.0,286047002.1,N
1639246755.8,286047002.1,N
1639246775.6,286047002.5,N
1639246795.5,286047000.0,N
1639246815.3,286047000.5,N
1639246835.2,286047000.5,N
1639246855.9,286047000.6,N
1639246875.7,286047002.8,N
1639246895.6,286046999.8,N
1639246915.4,286047000.2,N
1639246935.2,286047001.1,N
1639246955.1,286047000.9,N
1639246956.0,286047000.9,N
1639246975.8,286047002.3,N
1639246995.7,286047000.0,N
1639247015.5,286047000.1,N
1639247035.3,286046999.7,N
1639247055.2,286046999.9,N
1639247075.0,286046999.9,N
1639247075.9,286046999.9,N
1639247095.8,286047000.3,N
1639247115.6,286047000.4,N
1639247135.4,286047001.4,N
1639247155.3,286047001.4,N
1639247175.1,286047002.4,N
1639247195.8,286047002.2,N
1639247215.7,286047002.4,N
1639247235.5,286047001.5,N
1639247255.4,286047001.4,N
1639247275.2,286047001.5,N
1639247295.0,286047002.4,N
1639247295.9,286047002.4,N
1639247315.8,286047001.1,N
1639247335.9,286046999.8,N
1639247355.7,286047002.3,N
1639247375.6,286047000.3,N
1639247395.4,286047000.5,N
1639247415.2,286047000.0,N
1639247435.1,286047002.4,N
1639247436.0,286047002.4,N
1639247455.8,286047001.6,N
1639247475.6,286047002.3,N
1639247495.5,286047002.5,N
1639247515.3,286047002.3,N
1639247535.2,286046999.8,N
1639247555.9,286047002.2,N
1639247575.7,286047001.6,N
1639247595.6,286047002.0,N
1639247615.4,286047004.0,Y
1639247635.3,286047000.1,P
1639247655.1,286046999.7,N
1639247656.0,286046999.7,N
1639247675.8,286047002.2,Y
1639247695.7,286047001.6,P
1639247715.5,286047004.2,P
1639247735.4,286047001.7,N
1639247755.2,286047001.9,N
1639247775.0,286047001.6,N
1639247775.9,286047001.6,N
1639247795.8,286047001.6,N
1639247815.6,286047002.4,N
1639247835.4,286047002.6,N
1639247855.3,286047003.9,Y
1639247875.1,286047002.6,P
1639247895.9,286047002.7,P
1639247915.7,286047002.8,P
1639247935.5,286047000.1,N
1639247955.4,286047000.0,N
1639247975.2,286047000.1,N
1639247995.0,286046999.9,N
1639247995.9,286046999.9,N
1639248015.8,286047001.2,N
1639248035.6,286046999.7,N
1639248055.5,286047002.3,N
1639248075.3,286047002.6,N
1639248095.1,286047002.5,N
1639248115.9,286046999.9,N
1639248135.7,286047000.4,N
1639248155.5,286047000.3,N
1639248175.4,286046999.7,N
1639248195.2,286046998.2,N
1639248215.1,286047000.9,N
1639248216.0,286047000.9,N
1639248235.8,286046999.7,N
1639248255.6,286047000.3,N
1639248275.5,286047002.8,N
1639248295.3,286047000.9,N
1639248315.1,286047000.0,N
1639248335.9,286047000.4,N
1639248355.8,286047001.0,N
1639248375.6,286047001.0,N
1639248395.5,286047002.3,N
1639248415.3,286047002.8,N
1639248435.1,286046999.9,N
1639248455.9,286047002.5,N
1639248475.7,286047002.1,N
1639248495.5,286047002.3,N
1639248515.4,286047002.8,N
1639248535.2,286047002.7,N
1639248555.1,286047000.2,N
1639248556.0,286047000.2,N
1639248575.8,286047002.3,N
1639248595.7,286047004.4,Y
1639248615.5,286046998.1,P
1639248635.3,286047001.1,N
1639248655.2,286047000.0,N
1639248675.0,286046999.9,N
1639248675.9,286046999.9,N
1639248695.7,286047000.5,N
1639248715.6,286046998.1,N
1639248735.4,286047000.4,N
1639248755.3,286047000.5,N
1639248775.1,286047000.8,N
1639248776.0,286047000.8,N
1639248795.8,286047000.9,N
1639248815.7,286047002.6,N
1639248835.5,286047000.8,N
1639248855.3,286047002.2,N
1639248875.2,286047000.2,N
1639248895.0,286047000.4,N
1639248895.9,286047000.4,N
1639248915.8,286047000.2,N
1639248935.6,286047000.9,N
1639248955.4,286047000.8,N
1639248975.3,286046999.7,N
1639248995.1,286047002.7,N
1639249015.8,286047002.8,N
1639249035.7,286047000.3,N
1639249055.5,286047002.7,N
1639249075.4,286046998.1,N
1639249095.2,286046998.5,N
1639249115.0,286047000.3,N
1639249115.9,286047000.3,N
1639249135.8,286047000.2,N
1639249155.6,286047000.1,N
1639249175.5,286047002.1,N
1639249195.3,286047003.7,Y
