1584007956.7,$M4.1 51549 899 633 -22155 -27315 0 0 *57
1584007957.8,$M4.1 51550 897 629 -22155 -27315 0 0 *5A
1584007958.87,$M4.1 51551 899 629 -22155 -27315 0 0 *55
1584007959.97,$M4.1 51552 897 625 -22155 -27315 0 0 *54
1584007961.08,$M4.1 51553 897 625 -22155 -27315 0 0 *55
1584007962.16,$M4.1 51554 897 629 -22155 -27315 0 0 *5E
1584007963.23,$M4.1 51555 899 633 -22155 -27315 0 0 *5A
1584007964.33,$M4.1 51556 897 633 -22155 -27315 0 0 *57
1584007965.4,$M4.1 51557 899 625 -22155 -27315 0 0 *5F
1584007966.5,$M4.1 51558 897 625 -22155 -27315 0 0 *5E
1584007967.57,$M4.1 51559 899 625 -22155 -27315 0 0 *51
1584007968.67,$M4.1 51560 897 625 -22155 -27315 0 0 *55
1584007969.76,$M4.1 51561 897 625 -22155 -27315 0 0 *54
1584007970.86,$M4.1 51562 897 633 -22155 -27315 0 0 *50
1584007971.93,$M4.1 51563 899 629 -22155 -27315 0 0 *54
1584007973.0,$M4.1 51564 899 621 -22155 -27315 0 0 *5B
1584007974.07,$M4.1 51565 899 629 -22155 -27315 0 0 *52
1584007975.17,$M4.1 51566 897 629 -22155 -27315 0 0 *5F
1584007976.25,$M4.1 51567 897 633 -22155 -27315 0 0 *55
1584007977.36,$M4.1 51568 897 629 -22155 -27315 0 0 *51
1584007978.46,$M4.1 51569 897 633 -22155 -27315 0 0 *5B
1584007979.53,$M4.1 51570 899 625 -22155 -27315 0 0 *5A
1584007980.6,$M4.1 51571 899 629 -22155 -27315 0 0 *57
1584007981.66,$M4.1 51572 899 633 -22155 -27315 0 0 *5F
1584007982.74,$M4.1 51573 899 633 -22155 -27315 0 0 *5E
1584007983.84,$M4.1 51574 897 633 -22155 -27315 0 0 *57
1584007984.92,$M4.1 51575 897 629 -22155 -27315 0 0 *5D
1584007986.02,$M4.1 51576 897 629 -22155 -27315 0 0 *5E
1584007987.09,$M4.1 51577 899 633 -22155 -27315 0 0 *5A
1584007988.19,$M4.1 51578 897 633 -22155 -27315 0 0 *5B
1584007989.29,$M4.1 51579 899 635 -22155 -27315 0 0 *52
1584007990.37,$M4.1 51580 899 633 -22155 -27315 0 0 *52
1584007991.43,$M4.1 51581 899 625 -22155 -27315 0 0 *54
1584007992.52,$M4.1 51582 897 629 -22155 -27315 0 0 *55
1584007993.59,$M4.1 51583 899 629 -22155 -27315 0 0 *5A
1584007994.69,$M4.1 51584 897 629 -22155 -27315 0 0 *53
1584007995.79,$M4.1 51585 897 633 -22155 -27315 0 0 *59
1584007996.86,$M4.1 51586 899 633 -22155 -27315 0 0 *54
1584007997.93,$M4.1 51587 899 629 -22155 -27315 0 0 *5E
1584007999.0,$M4.1 51588 899 629 -22155 -27315 0 0 *51
1584008000.1,$M4.1 51589 897 629 -22155 -27315 0 0 *5E
1584008001.2,$M4.1 51590 897 633 -22155 -27315 0 0 *5D
1584008002.29,$M4.1 51591 897 629 -22155 -27315 0 0 *57
1584008003.36,$M4.1 51592 899 629 -22155 -27315 0 0 *5A
1584008004.43,$M4.1 51593 899 629 -22155 -27315 0 0 *5B
1584008005.53,$M4.1 51594 897 629 -22155 -27315 0 0 *52
1584008006.63,$M4.1 51595 897 625 -22155 -27315 0 0 *5F
1584008007.71,$M4.1 51596 897 629 -22155 -27315 0 0 *50
1584008008.8,$M4.1 51597 899 629 -22155 -27315 0 0 *5F
1584008009.89,$M4.1 51598 897 629 -22155 -27315 0 0 *5E
1584008010.99,$M4.1 51599 897 625 -22155 -27315 0 0 *53
1584008012.09,$M4.1 51600 897 625 -22155 -27315 0 0 *50
1584008013.16,$M4.1 51601 899 629 -22155 -27315 0 0 *53
1584008014.26,$M4.1 51602 897 629 -22155 -27315 0 0 *5E
1584008015.34,$M4.1 51603 897 629 -22155 -27315 0 0 *5F
1584008016.44,$M4.1 51604 897 629 -22155 -27315 0 0 *58
1584008017.55,$M4.1 51605 897 633 -22155 -27315 0 0 *52
1584008018.66,$M4.1 51606 897 635 -22155 -27315 0 0 *57
1584008019.77,$M4.1 51607 897 633 -22155 -27315 0 0 *50
1584008020.83,$M4.1 51608 899 633 -22155 -27315 0 0 *51
1584008021.94,$M4.1 51609 897 633 -22155 -27315 0 0 *5E
1584008023.05,$M4.1 51610 897 635 -22155 -27315 0 0 *50
1584008024.15,$M4.1 51611 897 633 -22155 -27315 0 0 *57
1584008025.22,$M4.1 51612 895 629 -22155 -27315 0 0 *5D
1584008026.32,$M4.1 51613 897 633 -22155 -27315 0 0 *55
1584008027.39,$M4.1 51614 899 629 -22155 -27315 0 0 *57
1584008028.5,$M4.1 51615 897 633 -22155 -27315 0 0 *53
1584008029.57,$M4.1 51616 895 629 -22155 -27315 0 0 *59
1584008030.65,$M4.1 51617 897 629 -22155 -27315 0 0 *5A
1584008031.72,$M4.1 51618 895 629 -22155 -27315 0 0 *57
1584008032.79,$M4.1 51619 895 629 -22155 -27315 0 0 *56
1584008033.86,$M4.1 51620 895 629 -22155 -27315 0 0 *5C
1584008034.94,$M4.1 51621 895 625 -22155 -27315 0 0 *51
1584008036.03,$M4.1 51622 897 629 -22155 -27315 0 0 *5C
1584008037.1,$M4.1 51623 895 621 -22155 -27315 0 0 *57
1584008038.17,$M4.1 51624 895 629 -22155 -27315 0 0 *58
1584008039.24,$M4.1 51625 895 625 -22155 -27315 0 0 *55
1584008040.31,$M4.1 51626 895 629 -22155 -27315 0 0 *5A
1584008041.39,$M4.1 51627 895 633 -22155 -27315 0 0 *50
1584008042.48,$M4.1 51628 897 633 -22155 -27315 0 0 *5D
1584008043.61,$M4.1 51629 897 635 -22155 -27315 0 0 *5A
1584008044.71,$M4.1 51630 897 629 -22155 -27315 0 0 *5F
1584008045.8,$M4.1 51631 893 625 -22155 -27315 0 0 *56
1584008046.87,$M4.1 51632 895 625 -22155 -27315 0 0 *53
1584008047.95,$M4.1 51633 895 625 -22155 -27315 0 0 *52
1584008049.02,$M4.1 51634 895 633 -22155 -27315 0 0 *52
1584008050.11,$M4.1 51635 893 629 -22155 -27315 0 0 *5E
1584008051.19,$M4.1 51636 895 629 -22155 -27315 0 0 *5B
1584008052.28,$M4.1 51637 897 625 -22155 -27315 0 0 *54
1584008053.35,$M4.1 51638 895 621 -22155 -27315 0 0 *5D
1584008054.42,$M4.1 51639 895 621 -22155 -27315 0 0 *5C
1584008055.49,$M4.1 51640 895 621 -22155 -27315 0 0 *52
1584008056.56,$M4.1 51641 895 621 -22155 -27315 0 0 *53
1584008057.66,$M4.1 51642 893 621 -22155 -27315 0 0 *56
1584008058.73,$M4.1 51643 895 625 -22155 -27315 0 0 *55
1584008059.83,$M4.1 51644 893 621 -22155 -27315 0 0 *50
1584008060.9,$M4.1 51645 895 621 -22155 -27315 0 0 *57
1584008061.97,$M4.1 51646 895 621 -22155 -27315 0 0 *54
1584008063.03,$M4.1 51647 895 621 -22155 -27315 0 0 *55
1584008064.1,$M4.1 51648 895 625 -22155 -27315 0 0 *5E
1584008065.17,$M4.1 51649 895 625 -22155 -27315 0 0 *5F
1584008066.24,$M4.1 51650 895 621 -22155 -27315 0 0 *53
1584008067.31,$M4.1 51651 895 625 -22155 -27315 0 0 *56
1584008068.38,$M4.1 51652 895 621 -22155 -27315 0 0 *51
1584008069.48,$M4.1 51653 893 625 -22155 -27315 0 0 *52
1584008070.55,$M4.1 51654 895 625 -22155 -27315 0 0 *53
1584008071.62,$M4.1 51655 895 625 -22155 -27315 0 0 *52
1584008072.72,$M4.1 51656 893 629 -22155 -27315 0 0 *5B
1584008073.82,$M4.1 51657 893 625 -22155 -27315 0 0 *56
1584008074.92,$M4.1 51658 893 625 -22155 -27315 0 0 *59
1584008075.99,$M4.1 51659 895 629 -22155 -27315 0 0 *52
1584008077.06,$M4.1 51660 895 625 -22155 -27315 0 0 *54
1584008078.13,$M4.1 51661 895 625 -22155 -27315 0 0 *55
1584008079.23,$M4.1 51662 893 625 -22155 -27315 0 0 *50
1584008080.3,$M4.1 51663 895 625 -22155 -27315 0 0 *57
1584008081.39,$M4.1 51664 893 625 -22155 -27315 0 0 *56
1584008082.49,$M4.1 51665 893 625 -22155 -27315 0 0 *57
1584008083.59,$M4.1 51666 893 629 -22155 -27315 0 0 *58
1584008084.69,$M4.1 51667 893 625 -22155 -27315 0 0 *55
1584008085.79,$M4.1 51668 893 629 -22155 -27315 0 0 *56
1584008086.86,$M4.1 51669 895 625 -22155 -27315 0 0 *5D
1584008087.95,$M4.1 51670 893 621 -22155 -27315 0 0 *57
1584008089.05,$M4.1 51671 893 625 -22155 -27315 0 0 *52
1584008090.15,$M4.1 51672 893 625 -22155 -27315 0 0 *51
1584008091.22,$M4.1 51673 895 621 -22155 -27315 0 0 *52
1584008092.32,$M4.1 51674 893 625 -22155 -27315 0 0 *57
1584008093.41,$M4.1 51675 893 625 -22155 -27315 0 0 *56
1584008094.51,$M4.1 51676 893 633 -22155 -27315 0 0 *52
1584008095.61,$M4.1 51677 893 621 -22155 -27315 0 0 *50
1584008096.71,$M4.1 51678 893 625 -22155 -27315 0 0 *5B
1584008097.79,$M4.1 51679 893 625 -22155 -27315 0 0 *5A
1584008098.9,$M4.1 51680 891 613 -22155 -27315 0 0 *5B
1584008100.0,$M4.1 51681 893 621 -22155 -27315 0 0 *59
1584008101.07,$M4.1 51682 891 621 -22155 -27315 0 0 *58
1584008102.15,$M4.1 51683 893 621 -22155 -27315 0 0 *5B
1584008103.25,$M4.1 51684 893 629 -22155 -27315 0 0 *54
1584008104.36,$M4.1 51685 893 629 -22155 -27315 0 0 *55
1584008105.42,$M4.1 51686 891 625 -22155 -27315 0 0 *58
1584008106.49,$M4.1 51687 891 621 -22155 -27315 0 0 *5D
1584008107.58,$M4.1 51688 891 617 -22155 -27315 0 0 *57
1584008108.68,$M4.1 51689 891 617 -22155 -27315 0 0 *56
1584008109.75,$M4.1 51690 891 621 -22155 -27315 0 0 *5B
1584008110.85,$M4.1 51691 893 629 -22155 -27315 0 0 *50
1584008111.94,$M4.1 51692 891 617 -22155 -27315 0 0 *5C
1584008113.01,$M4.1 51693 891 621 -22155 -27315 0 0 *58
1584008114.07,$M4.1 51694 891 629 -22155 -27315 0 0 *57
1584008115.18,$M4.1 51695 893 629 -22155 -27315 0 0 *54
1584008116.25,$M4.1 51696 891 621 -22155 -27315 0 0 *5D
1584008117.31,$M4.1 51697 891 621 -22155 -27315 0 0 *5C
1584008118.43,$M4.1 51698 889 617 -22155 -27315 0 0 *5F
1584008119.5,$M4.1 51699 891 621 -22155 -27315 0 0 *52
1584008120.59,$M4.1 51700 891 621 -22155 -27315 0 0 *53
1584008121.67,$M4.1 51701 891 617 -22155 -27315 0 0 *57
1584008122.76,$M4.1 51702 891 617 -22155 -27315 0 0 *54
1584008123.83,$M4.1 51703 891 625 -22155 -27315 0 0 *54
1584008124.91,$M4.1 51704 891 621 -22155 -27315 0 0 *57
1584008126.0,$M4.1 51705 889 621 -22155 -27315 0 0 *5F
1584008127.07,$M4.1 51706 891 621 -22155 -27315 0 0 *55
1584008128.15,$M4.1 51707 891 621 -22155 -27315 0 0 *54
1584008129.22,$M4.1 51708 891 621 -22155 -27315 0 0 *5B
1584008130.31,$M4.1 51709 891 617 -22155 -27315 0 0 *5F
1584008131.38,$M4.1 51710 891 621 -22155 -27315 0 0 *52
1584008132.46,$M4.1 51711 891 629 -22155 -27315 0 0 *5B
1584008133.55,$M4.1 51712 891 617 -22155 -27315 0 0 *55
1584008134.62,$M4.1 51713 891 621 -22155 -27315 0 0 *51
1584008135.69,$M4.1 51714 891 625 -22155 -27315 0 0 *52
1584008136.77,$M4.1 51715 891 625 -22155 -27315 0 0 *53
1584008137.89,$M4.1 51716 889 617 -22155 -27315 0 0 *58
1584008139.01,$M4.1 51717 889 617 -22155 -27315 0 0 *59
1584008140.08,$M4.1 51718 891 621 -22155 -27315 0 0 *5A
1584008141.16,$M4.1 51719 891 617 -22155 -27315 0 0 *5E
1584008142.26,$M4.1 51720 891 617 -22155 -27315 0 0 *54
1584008143.33,$M4.1 51721 891 625 -22155 -27315 0 0 *54
1584008144.4,$M4.1 51722 891 625 -22155 -27315 0 0 *57
1584008145.47,$M4.1 51723 891 629 -22155 -27315 0 0 *5A
1584008146.56,$M4.1 51724 891 629 -22155 -27315 0 0 *5D
1584008147.64,$M4.1 51725 889 621 -22155 -27315 0 0 *5D
1584008148.74,$M4.1 51726 891 617 -22155 -27315 0 0 *52
1584008149.84,$M4.1 51727 889 621 -22155 -27315 0 0 *5F
1584008150.91,$M4.1 51728 891 625 -22155 -27315 0 0 *5D
1584008152.01,$M4.1 51729 889 625 -22155 -27315 0 0 *55
1584008153.1,$M4.1 51730 889 621 -22155 -27315 0 0 *59
1584008154.18,$M4.1 51731 891 629 -22155 -27315 0 0 *59
1584008155.25,$M4.1 51732 891 625 -22155 -27315 0 0 *56
1584008156.35,$M4.1 51733 889 629 -22155 -27315 0 0 *52
1584008157.42,$M4.1 51734 891 625 -22155 -27315 0 0 *50
1584008158.53,$M4.1 51735 889 621 -22155 -27315 0 0 *5C
1584008159.6,$M4.1 51736 891 625 -22155 -27315 0 0 *52
1584008160.66,$M4.1 51737 891 629 -22155 -27315 0 0 *5F
1584008161.75,$M4.1 51738 891 625 -22155 -27315 0 0 *5C
1584008162.84,$M4.1 51739 889 621 -22155 -27315 0 0 *50
1584008163.94,$M4.1 51740 889 625 -22155 -27315 0 0 *5A
1584008165.04,$M4.1 51741 889 621 -22155 -27315 0 0 *5F
1584008166.11,$M4.1 51742 887 629 -22155 -27315 0 0 *5A
1584008167.21,$M4.1 51743 889 621 -22155 -27315 0 0 *5D
1584008168.28,$M4.1 51744 891 625 -22155 -27315 0 0 *57
1584008169.38,$M4.1 51745 889 621 -22155 -27315 0 0 *5B
1584008170.5,$M4.1 51746 889 617 -22155 -27315 0 0 *5D
1584008171.58,$M4.1 51747 887 613 -22155 -27315 0 0 *56
1584008172.7,$M4.1 51748 889 613 -22155 -27315 0 0 *57
1584008173.82,$M4.1 51749 889 613 -22155 -27315 0 0 *56
1584008174.93,$M4.1 51750 889 617 -22155 -27315 0 0 *5A
1584008176.05,$M4.1 51751 889 617 -22155 -27315 0 0 *5B
1584008177.17,$M4.1 51752 889 617 -22155 -27315 0 0 *58
1584008178.29,$M4.1 51753 889 613 -22155 -27315 0 0 *5D
1584008179.4,$M4.1 51754 889 617 -22155 -27315 0 0 *5E
1584008180.5,$M4.1 51755 889 621 -22155 -27315 0 0 *5A
1584008181.57,$M4.1 51756 887 621 -22155 -27315 0 0 *57
1584008182.64,$M4.1 51757 887 621 -22155 -27315 0 0 *56
1584008183.73,$M4.1 51758 891 613 -22155 -27315 0 0 *5F
1584008184.83,$M4.1 51759 891 617 -22155 -27315 0 0 *5A
1584008185.95,$M4.1 51760 889 613 -22155 -27315 0 0 *5D
1584008187.06,$M4.1 51761 889 613 -22155 -27315 0 0 *5C
1584008188.15,$M4.1 51762 887 617 -22155 -27315 0 0 *55
1584008189.23,$M4.1 51763 887 617 -22155 -27315 0 0 *54
1584008190.32,$M4.1 51764 887 617 -22155 -27315 0 0 *53
1584008191.42,$M4.1 51765 889 621 -22155 -27315 0 0 *59
1584008192.49,$M4.1 51766 883 621 -22155 -27315 0 0 *50
1584008193.61,$M4.1 51767 889 613 -22155 -27315 0 0 *5A
1584008194.69,$M4.1 51768 887 617 -22155 -27315 0 0 *5F
1584008195.78,$M4.1 51769 887 613 -22155 -27315 0 0 *5A
1584008196.88,$M4.1 51770 889 621 -22155 -27315 0 0 *5D
1584008197.98,$M4.1 51771 889 625 -22155 -27315 0 0 *58
1584008199.05,$M4.1 51772 887 621 -22155 -27315 0 0 *51
1584008200.12,$M4.1 51773 887 625 -22155 -27315 0 0 *54
1584008201.19,$M4.1 51774 887 621 -22155 -27315 0 0 *57
1584008202.27,$M4.1 51775 887 617 -22155 -27315 0 0 *53
1584008203.36,$M4.1 51776 887 613 -22155 -27315 0 0 *54
1584008204.45,$M4.1 51777 887 617 -22155 -27315 0 0 *51
1584008205.51,$M4.1 51778 887 621 -22155 -27315 0 0 *5B
1584008206.63,$M4.1 51779 889 613 -22155 -27315 0 0 *55
1584008207.73,$M4.1 51780 889 621 -22155 -27315 0 0 *52
1584008208.83,$M4.1 51781 889 621 -22155 -27315 0 0 *53
1584008209.9,$M4.1 51782 883 621 -22155 -27315 0 0 *5A
1584008210.97,$M4.1 51783 887 621 -22155 -27315 0 0 *5F
1584008212.04,$M4.1 51784 887 629 -22155 -27315 0 0 *50
1584008213.11,$M4.1 51785 887 621 -22155 -27315 0 0 *59
1584008214.21,$M4.1 51786 889 625 -22155 -27315 0 0 *50
1584008215.3,$M4.1 51787 887 617 -22155 -27315 0 0 *5E
1584008216.38,$M4.1 51788 887 617 -22155 -27315 0 0 *51
1584008217.45,$M4.1 51789 887 625 -22155 -27315 0 0 *51
1584008218.52,$M4.1 51790 887 625 -22155 -27315 0 0 *59
1584008219.59,$M4.1 51791 883 621 -22155 -27315 0 0 *58
1584008220.66,$M4.1 51792 887 625 -22155 -27315 0 0 *5B
1584008221.75,$M4.1 51793 887 621 -22155 -27315 0 0 *5E
1584008222.81,$M4.1 51794 887 621 -22155 -27315 0 0 *59
1584008223.9,$M4.1 51795 889 621 -22155 -27315 0 0 *56
1584008224.97,$M4.1 51796 887 621 -22155 -27315 0 0 *5B
1584008226.04,$M4.1 51797 887 625 -22155 -27315 0 0 *5E
1584008227.11,$M4.1 51798 887 621 -22155 -27315 0 0 *55
1584008228.19,$M4.1 51799 883 621 -22155 -27315 0 0 *50
1584008229.26,$M4.1 51800 887 625 -22155 -27315 0 0 *5F
1584008230.33,$M4.1 51801 887 621 -22155 -27315 0 0 *5A
1584008231.4,$M4.1 51802 883 621 -22155 -27315 0 0 *5D
1584008232.49,$M4.1 51803 887 617 -22155 -27315 0 0 *5D
1584008233.59,$M4.1 51804 887 617 -22155 -27315 0 0 *5A
1584008234.66,$M4.1 51805 887 625 -22155 -27315 0 0 *5A
1584008235.73,$M4.1 51806 887 625 -22155 -27315 0 0 *59
1584008236.8,$M4.1 51807 883 621 -22155 -27315 0 0 *58
1584008237.88,$M4.1 51808 883 613 -22155 -27315 0 0 *56
1584008238.97,$M4.1 51809 883 625 -22155 -27315 0 0 *52
1584008240.04,$M4.1 51810 887 629 -22155 -27315 0 0 *52
1584008241.11,$M4.1 51811 887 629 -22155 -27315 0 0 *53
1584008242.17,$M4.1 51812 887 621 -22155 -27315 0 0 *58
1584008243.24,$M4.1 51813 887 629 -22155 -27315 0 0 *51
1584008244.31,$M4.1 51814 887 629 -22155 -27315 0 0 *56
1584008245.38,$M4.1 51815 887 633 -22155 -27315 0 0 *5C
1584008246.45,$M4.1 51816 887 629 -22155 -27315 0 0 *54
1584008247.52,$M4.1 51817 887 633 -22155 -27315 0 0 *5E
1584008248.61,$M4.1 51818 883 629 -22155 -27315 0 0 *5E
1584008249.68,$M4.1 51819 883 633 -22155 -27315 0 0 *54
1584008250.78,$M4.1 51820 887 635 -22155 -27315 0 0 *5C
1584008251.85,$M4.1 51821 883 633 -22155 -27315 0 0 *5F
1584008252.95,$M4.1 51822 887 647 -22155 -27315 0 0 *5B
1584008254.05,$M4.1 51823 883 643 -22155 -27315 0 0 *5A
1584008255.15,$M4.1 51824 889 653 -22155 -27315 0 0 *56
1584008256.28,$M4.1 51825 889 651 -22155 -27315 0 0 *55
1584008257.4,$M4.1 51826 889 647 -22155 -27315 0 0 *51
1584008258.49,$M4.1 51827 887 639 -22155 -27315 0 0 *57
1584008259.59,$M4.1 51828 887 639 -22155 -27315 0 0 *58
1584008260.67,$M4.1 51829 887 639 -22155 -27315 0 0 *59
1584008261.76,$M4.1 51830 887 647 -22155 -27315 0 0 *58
1584008262.86,$M4.1 51831 891 647 -22155 -27315 0 0 *5E
1584008263.98,$M4.1 51832 889 643 -22155 -27315 0 0 *50
1584008265.09,$M4.1 51833 889 639 -22155 -27315 0 0 *5C
1584008266.21,$M4.1 51834 889 639 -22155 -27315 0 0 *5B
1584008267.31,$M4.1 51835 889 633 -22155 -27315 0 0 *50
1584008268.41,$M4.1 51836 889 633 -22155 -27315 0 0 *53
1584008269.53,$M4.1 51837 889 639 -22155 -27315 0 0 *58
1584008270.65,$M4.1 51838 889 639 -22155 -27315 0 0 *57
1584008271.77,$M4.1 51839 889 647 -22155 -27315 0 0 *5F
1584008272.88,$M4.1 51840 889 643 -22155 -27315 0 0 *55
1584008273.97,$M4.1 51841 887 639 -22155 -27315 0 0 *57
1584008275.09,$M4.1 51842 889 639 -22155 -27315 0 0 *5A
1584008276.2,$M4.1 51843 889 639 -22155 -27315 0 0 *5B
1584008277.34,$M4.1 51844 889 635 -22155 -27315 0 0 *50
1584008278.45,$M4.1 51845 889 639 -22155 -27315 0 0 *5D
1584008279.57,$M4.1 51846 889 635 -22155 -27315 0 0 *52
1584008280.67,$M4.1 51847 889 629 -22155 -27315 0 0 *5E
1584008281.77,$M4.1 51848 889 629 -22155 -27315 0 0 *51
1584008282.88,$M4.1 51849 889 629 -22155 -27315 0 0 *50
1584008283.94,$M4.1 51850 891 633 -22155 -27315 0 0 *5A
1584008285.05,$M4.1 51851 889 629 -22155 -27315 0 0 *59
1584008286.13,$M4.1 51852 889 629 -22155 -27315 0 0 *5A
1584008287.23,$M4.1 51853 889 629 -22155 -27315 0 0 *5B
1584008288.33,$M4.1 51854 889 625 -22155 -27315 0 0 *50
1584008289.44,$M4.1 51855 889 621 -22155 -27315 0 0 *55
1584008290.52,$M4.1 51856 889 625 -22155 -27315 0 0 *52
1584008291.62,$M4.1 51857 887 617 -22155 -27315 0 0 *5C
1584008292.74,$M4.1 51858 889 617 -22155 -27315 0 0 *5D
1584008293.82,$M4.1 51859 889 621 -22155 -27315 0 0 *59
1584008294.93,$M4.1 51860 889 621 -22155 -27315 0 0 *53
1584008296.03,$M4.1 51861 887 613 -22155 -27315 0 0 *5D
1584008297.1,$M4.1 51862 887 621 -22155 -27315 0 0 *5F
1584008298.21,$M4.1 51863 889 613 -22155 -27315 0 0 *51
1584008299.28,$M4.1 51864 887 621 -22155 -27315 0 0 *59
1584008300.35,$M4.1 51865 887 625 -22155 -27315 0 0 *5C
1584008301.44,$M4.1 51866 883 621 -22155 -27315 0 0 *5F
1584008302.51,$M4.1 51867 887 625 -22155 -27315 0 0 *5E
1584008303.58,$M4.1 51868 887 621 -22155 -27315 0 0 *55
1584008304.66,$M4.1 51869 887 617 -22155 -27315 0 0 *51
1584008305.73,$M4.1 51870 887 621 -22155 -27315 0 0 *5C
1584008306.8,$M4.1 51871 887 625 -22155 -27315 0 0 *59
1584008307.87,$M4.1 51872 887 625 -22155 -27315 0 0 *5A
1584008308.95,$M4.1 51873 883 621 -22155 -27315 0 0 *5B
1584008310.02,$M4.1 51874 887 625 -22155 -27315 0 0 *5C
1584008311.09,$M4.1 51875 887 629 -22155 -27315 0 0 *51
1584008312.16,$M4.1 51876 887 621 -22155 -27315 0 0 *5A
1584008313.25,$M4.1 51877 883 617 -22155 -27315 0 0 *5A
1584008314.32,$M4.1 51878 883 625 -22155 -27315 0 0 *54
1584008315.4,$M4.1 51879 887 629 -22155 -27315 0 0 *5D
1584008316.47,$M4.1 51880 887 621 -22155 -27315 0 0 *53
1584008317.56,$M4.1 51881 889 629 -22155 -27315 0 0 *54
1584008318.64,$M4.1 51882 883 621 -22155 -27315 0 0 *55
1584008319.71,$M4.1 51883 887 625 -22155 -27315 0 0 *54
1584008320.8,$M4.1 51884 887 617 -22155 -27315 0 0 *52
1584008321.87,$M4.1 51885 887 621 -22155 -27315 0 0 *56
1584008322.94,$M4.1 51886 887 625 -22155 -27315 0 0 *51
1584008324.01,$M4.1 51887 887 625 -22155 -27315 0 0 *50
1584008325.11,$M4.1 51888 883 613 -22155 -27315 0 0 *5E
1584008326.18,$M4.1 51889 883 611 -22155 -27315 0 0 *5D
1584008327.25,$M4.1 51890 887 621 -22155 -27315 0 0 *52
1584008328.32,$M4.1 51891 887 621 -22155 -27315 0 0 *53
1584008329.4,$M4.1 51892 887 617 -22155 -27315 0 0 *55
1584008330.49,$M4.1 51893 887 617 -22155 -27315 0 0 *54
1584008331.57,$M4.1 51894 883 617 -22155 -27315 0 0 *57
1584008332.67,$M4.1 51895 887 613 -22155 -27315 0 0 *56
1584008333.76,$M4.1 51896 883 617 -22155 -27315 0 0 *55
1584008334.83,$M4.1 51897 887 625 -22155 -27315 0 0 *51
1584008335.9,$M4.1 51898 883 625 -22155 -27315 0 0 *5A
1584008336.97,$M4.1 51899 887 629 -22155 -27315 0 0 *53
1584008338.04,$M4.1 51900 887 633 -22155 -27315 0 0 *59
1584008339.12,$M4.1 51901 883 629 -22155 -27315 0 0 *57
1584008340.19,$M4.1 51902 887 633 -22155 -27315 0 0 *5B
1584008341.26,$M4.1 51903 883 625 -22155 -27315 0 0 *59
1584008342.33,$M4.1 51904 887 633 -22155 -27315 0 0 *5D
1584008343.4,$M4.1 51905 883 625 -22155 -27315 0 0 *5F
1584008344.47,$M4.1 51906 883 629 -22155 -27315 0 0 *50
1584008345.55,$M4.1 51907 887 629 -22155 -27315 0 0 *55
1584008346.62,$M4.1 51908 883 621 -22155 -27315 0 0 *56
1584008347.69,$M4.1 51909 887 629 -22155 -27315 0 0 *5B
1584008348.76,$M4.1 51910 887 633 -22155 -27315 0 0 *58
1584008349.83,$M4.1 51911 883 625 -22155 -27315 0 0 *5A
1584008350.9,$M4.1 51912 883 621 -22155 -27315 0 0 *5D
1584008351.97,$M4.1 51913 887 629 -22155 -27315 0 0 *50
1584008353.04,$M4.1 51914 887 629 -22155 -27315 0 0 *57
1584008354.13,$M4.1 51915 883 625 -22155 -27315 0 0 *5E
1584008355.21,$M4.1 51916 883 617 -22155 -27315 0 0 *5C
1584008356.28,$M4.1 51917 883 621 -22155 -27315 0 0 *58
1584008357.37,$M4.1 51918 883 617 -22155 -27315 0 0 *52
1584008358.47,$M4.1 51919 887 617 -22155 -27315 0 0 *57
1584008359.54,$M4.1 51920 883 621 -22155 -27315 0 0 *5C
1584008360.62,$M4.1 51921 883 617 -22155 -27315 0 0 *58
1584008361.69,$M4.1 51922 887 633 -22155 -27315 0 0 *59
1584008362.76,$M4.1 51923 883 633 -22155 -27315 0 0 *5C
1584008363.86,$M4.1 51924 887 635 -22155 -27315 0 0 *59
1584008364.96,$M4.1 51925 883 635 -22155 -27315 0 0 *5C
1584008366.03,$M4.1 51926 887 629 -22155 -27315 0 0 *56
1584008367.1,$M4.1 51927 887 625 -22155 -27315 0 0 *5B
1584008368.17,$M4.1 51928 883 621 -22155 -27315 0 0 *54
1584008369.24,$M4.1 51929 887 625 -22155 -27315 0 0 *55
1584008370.33,$M4.1 51930 887 625 -22155 -27315 0 0 *5D
1584008371.41,$M4.1 51931 887 617 -22155 -27315 0 0 *5D
1584008372.5,$M4.1 51932 883 617 -22155 -27315 0 0 *5A
1584008373.58,$M4.1 51933 887 621 -22155 -27315 0 0 *5A
1584008374.67,$M4.1 51934 883 613 -22155 -27315 0 0 *58
1584008375.77,$M4.1 51935 883 617 -22155 -27315 0 0 *5D
1584008376.85,$M4.1 51936 883 617 -22155 -27315 0 0 *5E
1584008377.92,$M4.1 51937 883 621 -22155 -27315 0 0 *5A
1584008379.03,$M4.1 51938 883 617 -22155 -27315 0 0 *50
1584008380.11,$M4.1 51939 883 617 -22155 -27315 0 0 *51
1584008381.21,$M4.1 51940 883 617 -22155 -27315 0 0 *5F
1584008382.3,$M4.1 51941 883 617 -22155 -27315 0 0 *5E
1584008383.38,$M4.1 51942 883 617 -22155 -27315 0 0 *5D
1584008384.48,$M4.1 51943 883 617 -22155 -27315 0 0 *5C
1584008385.55,$M4.1 51944 887 625 -22155 -27315 0 0 *5E
1584008386.64,$M4.1 51945 883 617 -22155 -27315 0 0 *5A
1584008387.74,$M4.1 51946 883 613 -22155 -27315 0 0 *5D
1584008388.84,$M4.1 51947 881 611 -22155 -27315 0 0 *5C
1584008389.93,$M4.1 51948 883 617 -22155 -27315 0 0 *57
1584008391.03,$M4.1 51949 883 617 -22155 -27315 0 0 *56
1584008392.1,$M4.1 51950 883 621 -22155 -27315 0 0 *5B
1584008393.21,$M4.1 51951 881 617 -22155 -27315 0 0 *5D
1584008394.28,$M4.1 51952 883 621 -22155 -27315 0 0 *59
1584008395.39,$M4.1 51953 883 613 -22155 -27315 0 0 *59
1584008396.49,$M4.1 51954 881 611 -22155 -27315 0 0 *5E
1584008397.6,$M4.1 51955 881 617 -22155 -27315 0 0 *59
1584008398.69,$M4.1 51956 881 611 -22155 -27315 0 0 *5C
1584008399.82,$M4.1 51957 881 617 -22155 -27315 0 0 *5B
1584008400.91,$M4.1 51958 883 613 -22155 -27315 0 0 *52
1584008401.99,$M4.1 51959 883 621 -22155 -27315 0 0 *52
1584008403.08,$M4.1 51960 883 617 -22155 -27315 0 0 *5D
1584008404.18,$M4.1 51961 881 611 -22155 -27315 0 0 *58
1584008405.27,$M4.1 51962 881 611 -22155 -27315 0 0 *5B
1584008406.38,$M4.1 51963 881 629 -22155 -27315 0 0 *51
1584008407.47,$M4.1 51964 887 635 -22155 -27315 0 0 *5D
1584008408.57,$M4.1 51965 881 633 -22155 -27315 0 0 *5C
1584008409.67,$M4.1 51966 881 629 -22155 -27315 0 0 *54
1584008410.77,$M4.1 51967 881 621 -22155 -27315 0 0 *5D
1584008411.86,$M4.1 51968 883 633 -22155 -27315 0 0 *53
1584008412.93,$M4.1 51969 883 625 -22155 -27315 0 0 *55