1584259961.79,$M4.1 20083 809 765 -22155 -27315 0 0 *59
1584259962.88,$M4.1 20084 809 761 -22155 -27315 0 0 *5A
1584259963.99,$M4.1 20085 811 769 -22155 -27315 0 0 *5A
1584259965.1,$M4.1 20086 809 765 -22155 -27315 0 0 *5C
1584259966.18,$M4.1 20087 809 765 -22155 -27315 0 0 *5D
1584259967.28,$M4.1 20088 809 765 -22155 -27315 0 0 *52
1584259968.38,$M4.1 20089 807 761 -22155 -27315 0 0 *59
1584259969.5,$M4.1 20090 807 765 -22155 -27315 0 0 *55
1584259970.62,$M4.1 20091 807 761 -22155 -27315 0 0 *50
1584259971.72,$M4.1 20092 807 765 -22155 -27315 0 0 *57
1584259972.82,$M4.1 20093 809 761 -22155 -27315 0 0 *5C
1584259973.91,$M4.1 20094 809 765 -22155 -27315 0 0 *5F
1584259975.01,$M4.1 20095 809 765 -22155 -27315 0 0 *5E
1584259976.09,$M4.1 20096 809 761 -22155 -27315 0 0 *59
1584259977.2,$M4.1 20097 809 761 -22155 -27315 0 0 *58
1584259978.26,$M4.1 20098 809 759 -22155 -27315 0 0 *5C
1584259979.33,$M4.1 20099 809 759 -22155 -27315 0 0 *5D
1584259980.4,$M4.1 20100 809 759 -22155 -27315 0 0 *5C
1584259981.49,$M4.1 20101 809 761 -22155 -27315 0 0 *56
1584259982.59,$M4.1 20102 809 765 -22155 -27315 0 0 *51
1584259983.69,$M4.1 20103 807 761 -22155 -27315 0 0 *5A
1584259984.81,$M4.1 20104 807 761 -22155 -27315 0 0 *5D
1584259985.93,$M4.1 20105 807 765 -22155 -27315 0 0 *58
1584259987.01,$M4.1 20106 809 761 -22155 -27315 0 0 *51
1584259988.11,$M4.1 20107 809 761 -22155 -27315 0 0 *50
1584259989.2,$M4.1 20108 809 765 -22155 -27315 0 0 *5B
1584259990.3,$M4.1 20109 809 765 -22155 -27315 0 0 *5A
1584259991.38,$M4.1 20110 809 769 -22155 -27315 0 0 *5E
1584259992.5,$M4.1 20111 811 769 -22155 -27315 0 0 *56
1584259993.62,$M4.1 20112 811 769 -22155 -27315 0 0 *55
1584259994.72,$M4.1 20113 811 765 -22155 -27315 0 0 *58
1584259995.84,$M4.1 20114 811 769 -22155 -27315 0 0 *53
1584259996.95,$M4.1 20115 811 761 -22155 -27315 0 0 *5A
1584259998.07,$M4.1 20116 813 773 -22155 -27315 0 0 *58
1584259999.19,$M4.1 20117 811 769 -22155 -27315 0 0 *50
1584260000.31,$M4.1 20118 813 773 -22155 -27315 0 0 *56
1584260001.42,$M4.1 20119 811 769 -22155 -27315 0 0 *5E
1584260002.56,$M4.1 20120 813 773 -22155 -27315 0 0 *5D
1584260003.66,$M4.1 20121 811 769 -22155 -27315 0 0 *55
1584260004.78,$M4.1 20122 811 769 -22155 -27315 0 0 *56
1584260005.89,$M4.1 20123 811 769 -22155 -27315 0 0 *57
1584260007.01,$M4.1 20124 811 765 -22155 -27315 0 0 *5C
1584260008.11,$M4.1 20125 811 765 -22155 -27315 0 0 *5D
1584260009.21,$M4.1 20126 815 769 -22155 -27315 0 0 *56
1584260010.33,$M4.1 20127 813 773 -22155 -27315 0 0 *5A
1584260011.43,$M4.1 20128 811 765 -22155 -27315 0 0 *50
1584260012.55,$M4.1 20129 813 773 -22155 -27315 0 0 *54
1584260013.67,$M4.1 20130 813 773 -22155 -27315 0 0 *5C
1584260014.78,$M4.1 20131 813 773 -22155 -27315 0 0 *5D
1584260015.9,$M4.1 20132 811 765 -22155 -27315 0 0 *5B
1584260017.02,$M4.1 20133 813 773 -22155 -27315 0 0 *5F
1584260018.13,$M4.1 20134 813 773 -22155 -27315 0 0 *58
1584260019.25,$M4.1 20135 811 773 -22155 -27315 0 0 *5B
1584260020.37,$M4.1 20136 813 777 -22155 -27315 0 0 *5E
1584260021.47,$M4.1 20137 813 779 -22155 -27315 0 0 *51
1584260022.56,$M4.1 20138 815 783 -22155 -27315 0 0 *5D
1584260023.63,$M4.1 20139 815 779 -22155 -27315 0 0 *59
1584260024.71,$M4.1 20140 815 777 -22155 -27315 0 0 *59
1584260025.8,$M4.1 20141 815 773 -22155 -27315 0 0 *5C
1584260026.88,$M4.1 20142 815 773 -22155 -27315 0 0 *5F
1584260028.0,$M4.1 20143 813 769 -22155 -27315 0 0 *53
1584260029.08,$M4.1 20144 815 769 -22155 -27315 0 0 *52
1584260030.17,$M4.1 20145 815 769 -22155 -27315 0 0 *53
1584260031.25,$M4.1 20146 815 769 -22155 -27315 0 0 *50
1584260032.37,$M4.1 20147 813 773 -22155 -27315 0 0 *5C
1584260033.46,$M4.1 20148 815 765 -22155 -27315 0 0 *52
1584260034.56,$M4.1 20149 815 773 -22155 -27315 0 0 *54
1584260035.64,$M4.1 20150 815 773 -22155 -27315 0 0 *5C
1584260036.73,$M4.1 20151 815 773 -22155 -27315 0 0 *5D
1584260037.83,$M4.1 20152 817 779 -22155 -27315 0 0 *56
1584260038.9,$M4.1 20153 815 779 -22155 -27315 0 0 *55
1584260039.98,$M4.1 20154 817 779 -22155 -27315 0 0 *50
1584260041.07,$M4.1 20155 815 783 -22155 -27315 0 0 *56
1584260042.17,$M4.1 20156 815 777 -22155 -27315 0 0 *5E
1584260043.26,$M4.1 20157 815 787 -22155 -27315 0 0 *50
1584260044.36,$M4.1 20158 817 787 -22155 -27315 0 0 *5D
1584260045.47,$M4.1 20159 821 795 -22155 -27315 0 0 *5A
1584260046.56,$M4.1 20160 815 783 -22155 -27315 0 0 *50
1584260047.65,$M4.1 20161 815 783 -22155 -27315 0 0 *51
1584260048.76,$M4.1 20162 817 787 -22155 -27315 0 0 *54
1584260049.88,$M4.1 20163 817 787 -22155 -27315 0 0 *55
1584260051.0,$M4.1 20164 817 783 -22155 -27315 0 0 *56
1584260052.11,$M4.1 20165 817 783 -22155 -27315 0 0 *57
1584260053.23,$M4.1 20166 821 783 -22155 -27315 0 0 *51
1584260054.32,$M4.1 20167 821 779 -22155 -27315 0 0 *55
1584260055.43,$M4.1 20168 821 783 -22155 -27315 0 0 *5F
1584260056.54,$M4.1 20169 821 783 -22155 -27315 0 0 *5E
1584260057.64,$M4.1 20170 817 779 -22155 -27315 0 0 *56
1584260058.75,$M4.1 20171 821 783 -22155 -27315 0 0 *57
1584260059.87,$M4.1 20172 821 777 -22155 -27315 0 0 *5F
1584260060.96,$M4.1 20173 821 779 -22155 -27315 0 0 *50
1584260062.03,$M4.1 20174 823 779 -22155 -27315 0 0 *55
1584260063.11,$M4.1 20175 823 777 -22155 -27315 0 0 *5A
1584260064.2,$M4.1 20176 821 779 -22155 -27315 0 0 *55
1584260065.28,$M4.1 20177 823 777 -22155 -27315 0 0 *58
1584260066.35,$M4.1 20178 823 779 -22155 -27315 0 0 *59
1584260067.42,$M4.1 20179 823 779 -22155 -27315 0 0 *58
1584260068.51,$M4.1 20180 821 779 -22155 -27315 0 0 *5C
1584260069.59,$M4.1 20181 823 777 -22155 -27315 0 0 *51
1584260070.71,$M4.1 20182 821 773 -22155 -27315 0 0 *54
1584260071.83,$M4.1 20183 821 769 -22155 -27315 0 0 *5E
1584260072.91,$M4.1 20184 823 765 -22155 -27315 0 0 *57
1584260074.0,$M4.1 20185 823 773 -22155 -27315 0 0 *51
1584260075.08,$M4.1 20186 823 773 -22155 -27315 0 0 *52
1584260076.17,$M4.1 20187 823 773 -22155 -27315 0 0 *53
1584260077.25,$M4.1 20188 823 769 -22155 -27315 0 0 *57
1584260078.34,$M4.1 20189 823 769 -22155 -27315 0 0 *56
1584260079.44,$M4.1 20190 823 773 -22155 -27315 0 0 *55
1584260080.53,$M4.1 20191 823 773 -22155 -27315 0 0 *54
1584260081.61,$M4.1 20192 823 769 -22155 -27315 0 0 *5C
1584260082.73,$M4.1 20193 821 761 -22155 -27315 0 0 *57
1584260083.83,$M4.1 20194 821 769 -22155 -27315 0 0 *58
1584260084.92,$M4.1 20195 823 769 -22155 -27315 0 0 *5B
1584260086.03,$M4.1 20196 821 769 -22155 -27315 0 0 *5A
1584260087.12,$M4.1 20197 823 769 -22155 -27315 0 0 *59
1584260088.2,$M4.1 20198 823 769 -22155 -27315 0 0 *56
1584260089.32,$M4.1 20199 821 769 -22155 -27315 0 0 *55
1584260090.41,$M4.1 20200 825 779 -22155 -27315 0 0 *53
1584260091.52,$M4.1 20201 825 777 -22155 -27315 0 0 *5C
1584260092.61,$M4.1 20202 823 769 -22155 -27315 0 0 *56
1584260093.69,$M4.1 20203 823 773 -22155 -27315 0 0 *5C
1584260094.78,$M4.1 20204 823 777 -22155 -27315 0 0 *5F
1584260095.88,$M4.1 20205 825 779 -22155 -27315 0 0 *56
1584260096.96,$M4.1 20206 823 769 -22155 -27315 0 0 *52
1584260098.05,$M4.1 20207 823 769 -22155 -27315 0 0 *53
1584260099.17,$M4.1 20208 821 773 -22155 -27315 0 0 *55
1584260100.25,$M4.1 20209 825 779 -22155 -27315 0 0 *5A
1584260101.34,$M4.1 20210 823 773 -22155 -27315 0 0 *5E
1584260102.46,$M4.1 20211 821 773 -22155 -27315 0 0 *5D
1584260103.54,$M4.1 20212 823 777 -22155 -27315 0 0 *58
1584260104.66,$M4.1 20213 825 777 -22155 -27315 0 0 *5F
1584260105.76,$M4.1 20214 825 779 -22155 -27315 0 0 *56
1584260106.84,$M4.1 20215 825 779 -22155 -27315 0 0 *57
1584260107.96,$M4.1 20216 825 783 -22155 -27315 0 0 *51
1584260109.03,$M4.1 20217 823 779 -22155 -27315 0 0 *53
1584260110.1,$M4.1 20218 823 779 -22155 -27315 0 0 *5C
1584260111.19,$M4.1 20219 825 779 -22155 -27315 0 0 *5B
1584260112.29,$M4.1 20220 825 779 -22155 -27315 0 0 *51
1584260113.4,$M4.1 20221 825 783 -22155 -27315 0 0 *55
1584260114.49,$M4.1 20222 825 779 -22155 -27315 0 0 *53
1584260115.59,$M4.1 20223 825 779 -22155 -27315 0 0 *52
1584260116.68,$M4.1 20224 827 791 -22155 -27315 0 0 *51
1584260117.76,$M4.1 20225 827 783 -22155 -27315 0 0 *53
1584260118.85,$M4.1 20226 827 783 -22155 -27315 0 0 *50
1584260119.96,$M4.1 20227 825 783 -22155 -27315 0 0 *53
1584260121.05,$M4.1 20228 827 791 -22155 -27315 0 0 *5D
1584260122.14,$M4.1 20229 827 791 -22155 -27315 0 0 *5C
1584260123.24,$M4.1 20230 825 779 -22155 -27315 0 0 *50
1584260124.34,$M4.1 20231 825 773 -22155 -27315 0 0 *5B
1584260125.44,$M4.1 20232 827 783 -22155 -27315 0 0 *55
1584260126.52,$M4.1 20233 827 787 -22155 -27315 0 0 *50
1584260127.61,$M4.1 20234 827 791 -22155 -27315 0 0 *50
1584260128.7,$M4.1 20235 827 787 -22155 -27315 0 0 *56
1584260129.78,$M4.1 20236 827 791 -22155 -27315 0 0 *52
1584260130.88,$M4.1 20237 829 801 -22155 -27315 0 0 *5B
1584260131.94,$M4.1 20238 827 797 -22155 -27315 0 0 *5A
1584260133.02,$M4.1 20239 827 795 -22155 -27315 0 0 *59
1584260134.12,$M4.1 20240 829 797 -22155 -27315 0 0 *5B
1584260135.21,$M4.1 20241 829 797 -22155 -27315 0 0 *5A
1584260136.29,$M4.1 20242 829 801 -22155 -27315 0 0 *59
1584260137.38,$M4.1 20243 829 797 -22155 -27315 0 0 *58
1584260138.48,$M4.1 20244 829 809 -22155 -27315 0 0 *57
1584260139.57,$M4.1 20245 829 805 -22155 -27315 0 0 *5A
1584260140.68,$M4.1 20246 829 795 -22155 -27315 0 0 *5F
1584260141.75,$M4.1 20247 831 801 -22155 -27315 0 0 *55
1584260142.8,$M4.1 20248 831 797 -22155 -27315 0 0 *5A
1584260143.87,$M4.1 20249 831 801 -22155 -27315 0 0 *5B
1584260144.93,$M4.1 20250 831 801 -22155 -27315 0 0 *53
1584260146.0,$M4.1 20251 831 809 -22155 -27315 0 0 *5A
1584260147.05,$M4.1 20252 831 805 -22155 -27315 0 0 *55
1584260148.14,$M4.1 20253 829 797 -22155 -27315 0 0 *59
1584260149.24,$M4.1 20254 831 795 -22155 -27315 0 0 *55
1584260150.32,$M4.1 20255 833 797 -22155 -27315 0 0 *54
1584260151.41,$M4.1 20256 833 797 -22155 -27315 0 0 *57
1584260152.49,$M4.1 20257 833 797 -22155 -27315 0 0 *56
1584260153.55,$M4.1 20258 831 809 -22155 -27315 0 0 *53
1584260154.62,$M4.1 20259 831 809 -22155 -27315 0 0 *52
1584260155.7,$M4.1 20260 833 805 -22155 -27315 0 0 *56
1584260156.79,$M4.1 20261 833 801 -22155 -27315 0 0 *53
1584260157.9,$M4.1 20262 833 795 -22155 -27315 0 0 *52
1584260158.99,$M4.1 20263 837 809 -22155 -27315 0 0 *5D
1584260160.07,$M4.1 20264 837 801 -22155 -27315 0 0 *52
1584260161.16,$M4.1 20265 837 797 -22155 -27315 0 0 *53
1584260162.28,$M4.1 20266 833 795 -22155 -27315 0 0 *56
1584260163.36,$M4.1 20267 837 801 -22155 -27315 0 0 *51
1584260164.45,$M4.1 20268 837 797 -22155 -27315 0 0 *5E
1584260165.53,$M4.1 20269 837 801 -22155 -27315 0 0 *5F
1584260166.6,$M4.1 20270 839 805 -22155 -27315 0 0 *5D
1584260167.69,$M4.1 20271 833 797 -22155 -27315 0 0 *52
1584260168.77,$M4.1 20272 837 801 -22155 -27315 0 0 *55
1584260169.86,$M4.1 20273 837 797 -22155 -27315 0 0 *54
1584260170.94,$M4.1 20274 837 797 -22155 -27315 0 0 *53
1584260172.05,$M4.1 20275 837 795 -22155 -27315 0 0 *50
1584260173.16,$M4.1 20276 837 795 -22155 -27315 0 0 *53
1584260174.25,$M4.1 20277 837 797 -22155 -27315 0 0 *50
1584260175.36,$M4.1 20278 833 795 -22155 -27315 0 0 *59
1584260176.42,$M4.1 20279 839 797 -22155 -27315 0 0 *50
1584260177.54,$M4.1 20280 837 795 -22155 -27315 0 0 *5A
1584260178.62,$M4.1 20281 837 797 -22155 -27315 0 0 *59
1584260179.71,$M4.1 20282 837 797 -22155 -27315 0 0 *5A
1584260180.76,$M4.1 20283 839 801 -22155 -27315 0 0 *55
1584260181.83,$M4.1 20284 839 797 -22155 -27315 0 0 *52
1584260182.91,$M4.1 20285 839 795 -22155 -27315 0 0 *51
1584260183.97,$M4.1 20286 839 797 -22155 -27315 0 0 *50
1584260185.02,$M4.1 20287 839 797 -22155 -27315 0 0 *51
1584260186.09,$M4.1 20288 839 797 -22155 -27315 0 0 *5E
1584260187.19,$M4.1 20289 837 795 -22155 -27315 0 0 *53
1584260188.26,$M4.1 20290 839 801 -22155 -27315 0 0 *57
1584260189.31,$M4.1 20291 839 805 -22155 -27315 0 0 *52
1584260190.37,$M4.1 20292 839 801 -22155 -27315 0 0 *55
1584260191.47,$M4.1 20293 839 813 -22155 -27315 0 0 *57
1584260192.52,$M4.1 20294 839 815 -22155 -27315 0 0 *56
1584260193.62,$M4.1 20295 841 819 -22155 -27315 0 0 *54
1584260194.73,$M4.1 20296 841 819 -22155 -27315 0 0 *57
1584260195.81,$M4.1 20297 841 819 -22155 -27315 0 0 *56
1584260196.91,$M4.1 20298 841 823 -22155 -27315 0 0 *50
1584260198.03,$M4.1 20299 841 829 -22155 -27315 0 0 *5B
1584260199.13,$M4.1 20300 841 827 -22155 -27315 0 0 *54
1584260200.22,$M4.1 20301 839 837 -22155 -27315 0 0 *5B
1584260201.3,$M4.1 20302 843 833 -22155 -27315 0 0 *51
1584260202.37,$M4.1 20303 843 827 -22155 -27315 0 0 *55
1584260203.44,$M4.1 20304 843 823 -22155 -27315 0 0 *56
1584260204.51,$M4.1 20305 845 823 -22155 -27315 0 0 *51
1584260205.58,$M4.1 20306 843 823 -22155 -27315 0 0 *54
1584260206.65,$M4.1 20307 843 827 -22155 -27315 0 0 *51
1584260207.73,$M4.1 20308 845 815 -22155 -27315 0 0 *59
1584260208.83,$M4.1 20309 847 827 -22155 -27315 0 0 *5B
1584260209.9,$M4.1 20310 843 815 -22155 -27315 0 0 *56
1584260210.97,$M4.1 20311 845 815 -22155 -27315 0 0 *51
1584260212.06,$M4.1 20312 845 815 -22155 -27315 0 0 *52
1584260213.11,$M4.1 20313 843 809 -22155 -27315 0 0 *58
1584260214.2,$M4.1 20314 845 815 -22155 -27315 0 0 *54
1584260215.28,$M4.1 20315 843 813 -22155 -27315 0 0 *55
1584260216.35,$M4.1 20316 845 809 -22155 -27315 0 0 *5B
1584260217.45,$M4.1 20317 845 813 -22155 -27315 0 0 *51
1584260218.54,$M4.1 20318 845 815 -22155 -27315 0 0 *58
1584260219.64,$M4.1 20319 847 819 -22155 -27315 0 0 *57
1584260220.71,$M4.1 20320 843 819 -22155 -27315 0 0 *59
1584260221.81,$M4.1 20321 847 823 -22155 -27315 0 0 *55
1584260222.88,$M4.1 20322 845 819 -22155 -27315 0 0 *5D
1584260223.95,$M4.1 20323 849 823 -22155 -27315 0 0 *59
1584260225.02,$M4.1 20324 849 815 -22155 -27315 0 0 *5B
1584260226.1,$M4.1 20325 845 819 -22155 -27315 0 0 *5A
1584260227.21,$M4.1 20326 847 819 -22155 -27315 0 0 *5B
1584260228.32,$M4.1 20327 847 813 -22155 -27315 0 0 *50
1584260229.42,$M4.1 20328 847 815 -22155 -27315 0 0 *59
1584260230.54,$M4.1 20329 847 813 -22155 -27315 0 0 *5E
1584260231.67,$M4.1 20330 847 813 -22155 -27315 0 0 *56
1584260232.76,$M4.1 20331 849 813 -22155 -27315 0 0 *59
1584260233.89,$M4.1 20332 847 813 -22155 -27315 0 0 *54
1584260235.01,$M4.1 20333 847 813 -22155 -27315 0 0 *55
1584260236.13,$M4.1 20334 847 813 -22155 -27315 0 0 *52
1584260237.26,$M4.1 20335 847 813 -22155 -27315 0 0 *53
1584260238.33,$M4.1 20336 849 815 -22155 -27315 0 0 *58
1584260239.43,$M4.1 20337 849 813 -22155 -27315 0 0 *5F
1584260240.52,$M4.1 20338 847 805 -22155 -27315 0 0 *59
1584260241.59,$M4.1 20339 849 805 -22155 -27315 0 0 *56
1584260242.67,$M4.1 20340 847 809 -22155 -27315 0 0 *5A
1584260243.74,$M4.1 20341 849 809 -22155 -27315 0 0 *55
1584260244.84,$M4.1 20342 847 819 -22155 -27315 0 0 *59
1584260245.91,$M4.1 20343 849 815 -22155 -27315 0 0 *5A
1584260247.04,$M4.1 20344 847 813 -22155 -27315 0 0 *55
1584260248.14,$M4.1 20345 849 813 -22155 -27315 0 0 *5A
1584260249.2,$M4.1 20346 849 809 -22155 -27315 0 0 *52
1584260250.27,$M4.1 20347 849 809 -22155 -27315 0 0 *53
1584260251.37,$M4.1 20348 847 805 -22155 -27315 0 0 *5E
1584260252.44,$M4.1 20349 849 809 -22155 -27315 0 0 *5D
1584260253.49,$M4.1 20350 849 805 -22155 -27315 0 0 *59
1584260254.59,$M4.1 20351 847 805 -22155 -27315 0 0 *56
1584260255.65,$M4.1 20352 849 805 -22155 -27315 0 0 *5B
1584260256.72,$M4.1 20353 849 805 -22155 -27315 0 0 *5A
1584260257.79,$M4.1 20354 849 809 -22155 -27315 0 0 *51
1584260258.86,$M4.1 20355 849 809 -22155 -27315 0 0 *50
1584260259.91,$M4.1 20356 849 809 -22155 -27315 0 0 *53
1584260260.98,$M4.1 20357 849 809 -22155 -27315 0 0 *52
1584260262.05,$M4.1 20358 849 805 -22155 -27315 0 0 *51
1584260263.12,$M4.1 20359 849 805 -22155 -27315 0 0 *50
1584260264.2,$M4.1 20360 847 809 -22155 -27315 0 0 *58
1584260265.27,$M4.1 20361 849 809 -22155 -27315 0 0 *57
1584260266.37,$M4.1 20362 849 813 -22155 -27315 0 0 *5F
1584260267.47,$M4.1 20363 849 813 -22155 -27315 0 0 *5E
1584260268.56,$M4.1 20364 849 813 -22155 -27315 0 0 *59
1584260269.66,$M4.1 20365 849 813 -22155 -27315 0 0 *58
1584260270.76,$M4.1 20366 853 813 -22155 -27315 0 0 *50
1584260271.83,$M4.1 20367 853 815 -22155 -27315 0 0 *57
1584260272.92,$M4.1 20368 853 815 -22155 -27315 0 0 *58
1584260274.0,$M4.1 20369 849 813 -22155 -27315 0 0 *54
1584260275.1,$M4.1 20370 849 813 -22155 -27315 0 0 *5C
1584260276.17,$M4.1 20371 853 815 -22155 -27315 0 0 *50
1584260277.27,$M4.1 20372 855 819 -22155 -27315 0 0 *59
1584260278.34,$M4.1 20373 849 815 -22155 -27315 0 0 *59
1584260279.41,$M4.1 20374 853 815 -22155 -27315 0 0 *55
1584260280.5,$M4.1 20375 853 823 -22155 -27315 0 0 *51
1584260281.58,$M4.1 20376 853 829 -22155 -27315 0 0 *58
1584260282.7,$M4.1 20377 855 829 -22155 -27315 0 0 *5F
1584260283.77,$M4.1 20378 853 827 -22155 -27315 0 0 *58
1584260284.86,$M4.1 20379 853 823 -22155 -27315 0 0 *5D
1584260285.92,$M4.1 20380 853 827 -22155 -27315 0 0 *5F
1584260287.04,$M4.1 20381 855 829 -22155 -27315 0 0 *56
1584260288.16,$M4.1 20382 855 829 -22155 -27315 0 0 *55
1584260289.23,$M4.1 20383 853 827 -22155 -27315 0 0 *5C
1584260290.31,$M4.1 20384 853 823 -22155 -27315 0 0 *5F
1584260291.43,$M4.1 20385 855 833 -22155 -27315 0 0 *59
1584260292.52,$M4.1 20386 853 841 -22155 -27315 0 0 *59
1584260293.62,$M4.1 20387 857 847 -22155 -27315 0 0 *5A
1584260294.73,$M4.1 20388 855 855 -22155 -27315 0 0 *54
1584260295.85,$M4.1 20389 855 847 -22155 -27315 0 0 *56
1584260296.95,$M4.1 20390 857 851 -22155 -27315 0 0 *5B
1584260298.07,$M4.1 20391 859 851 -22155 -27315 0 0 *54
1584260299.16,$M4.1 20392 857 851 -22155 -27315 0 0 *59
1584260300.26,$M4.1 20393 857 841 -22155 -27315 0 0 *59
1584260301.34,$M4.1 20394 859 845 -22155 -27315 0 0 *54
1584260302.43,$M4.1 20395 857 837 -22155 -27315 0 0 *5E
1584260303.53,$M4.1 20396 857 837 -22155 -27315 0 0 *5D
1584260304.62,$M4.1 20397 857 833 -22155 -27315 0 0 *58
1584260305.72,$M4.1 20398 857 829 -22155 -27315 0 0 *5C
1584260306.82,$M4.1 20399 859 829 -22155 -27315 0 0 *53
1584260307.9,$M4.1 20400 857 819 -22155 -27315 0 0 *59
1584260308.97,$M4.1 20401 857 823 -22155 -27315 0 0 *51
1584260310.04,$M4.1 20402 857 827 -22155 -27315 0 0 *56
1584260311.14,$M4.1 20403 859 827 -22155 -27315 0 0 *59
1584260312.24,$M4.1 20404 859 827 -22155 -27315 0 0 *5E
1584260313.35,$M4.1 20405 859 823 -22155 -27315 0 0 *5B
1584260314.43,$M4.1 20406 859 823 -22155 -27315 0 0 *58
1584260315.52,$M4.1 20407 857 827 -22155 -27315 0 0 *53
1584260316.63,$M4.1 20408 859 833 -22155 -27315 0 0 *57
1584260317.75,$M4.1 20409 859 833 -22155 -27315 0 0 *56
1584260318.82,$M4.1 20410 861 845 -22155 -27315 0 0 *54
1584260319.91,$M4.1 20411 861 837 -22155 -27315 0 0 *50
1584260321.01,$M4.1 20412 861 833 -22155 -27315 0 0 *57
1584260322.11,$M4.1 20413 861 833 -22155 -27315 0 0 *56
1584260323.19,$M4.1 20414 861 833 -22155 -27315 0 0 *51
1584260324.33,$M4.1 20415 863 837 -22155 -27315 0 0 *56
1584260325.41,$M4.1 20416 861 837 -22155 -27315 0 0 *57
1584260326.51,$M4.1 20417 861 833 -22155 -27315 0 0 *52
1584260327.6,$M4.1 20418 861 837 -22155 -27315 0 0 *59
1584260328.72,$M4.1 20419 863 829 -22155 -27315 0 0 *55
1584260329.82,$M4.1 20420 861 829 -22155 -27315 0 0 *5D
1584260330.89,$M4.1 20421 861 827 -22155 -27315 0 0 *52
1584260332.0,$M4.1 20422 863 829 -22155 -27315 0 0 *5D
1584260333.12,$M4.1 20423 863 837 -22155 -27315 0 0 *53
1584260334.19,$M4.1 20424 865 845 -22155 -27315 0 0 *57
1584260335.28,$M4.1 20425 863 845 -22155 -27315 0 0 *50
1584260336.39,$M4.1 20426 863 851 -22155 -27315 0 0 *56
1584260337.49,$M4.1 20427 861 847 -22155 -27315 0 0 *52
1584260338.61,$M4.1 20428 863 851 -22155 -27315 0 0 *58
1584260339.73,$M4.1 20429 863 847 -22155 -27315 0 0 *5E
1584260340.85,$M4.1 20430 863 851 -22155 -27315 0 0 *51
1584260341.96,$M4.1 20431 863 847 -22155 -27315 0 0 *57
1584260343.07,$M4.1 20432 865 851 -22155 -27315 0 0 *55
1584260344.12,$M4.1 20433 865 861 -22155 -27315 0 0 *57
1584260345.22,$M4.1 20434 865 859 -22155 -27315 0 0 *5B
1584260346.32,$M4.1 20435 865 859 -22155 -27315 0 0 *5A
1584260347.39,$M4.1 20436 865 861 -22155 -27315 0 0 *52
1584260348.51,$M4.1 20437 867 859 -22155 -27315 0 0 *5A
1584260349.61,$M4.1 20438 865 859 -22155 -27315 0 0 *57
1584260350.66,$M4.1 20439 865 861 -22155 -27315 0 0 *5D
1584260351.76,$M4.1 20440 865 855 -22155 -27315 0 0 *54
1584260352.86,$M4.1 20441 865 855 -22155 -27315 0 0 *55
1584260353.98,$M4.1 20442 867 851 -22155 -27315 0 0 *50
1584260355.1,$M4.1 20443 867 851 -22155 -27315 0 0 *51
1584260356.18,$M4.1 20444 867 861 -22155 -27315 0 0 *55
1584260357.3,$M4.1 20445 867 855 -22155 -27315 0 0 *53
1584260358.42,$M4.1 20446 867 851 -22155 -27315 0 0 *54
1584260359.55,$M4.1 20447 867 855 -22155 -27315 0 0 *51
1584260360.65,$M4.1 20448 867 851 -22155 -27315 0 0 *5A
1584260361.75,$M4.1 20449 867 845 -22155 -27315 0 0 *5E
1584260362.87,$M4.1 20450 867 841 -22155 -27315 0 0 *52
1584260363.99,$M4.1 20451 871 847 -22155 -27315 0 0 *52
1584260365.09,$M4.1 20452 871 851 -22155 -27315 0 0 *56
1584260366.21,$M4.1 20453 871 851 -22155 -27315 0 0 *57
1584260367.33,$M4.1 20454 871 851 -22155 -27315 0 0 *50
1584260368.44,$M4.1 20455 871 851 -22155 -27315 0 0 *51
1584260369.53,$M4.1 20456 871 865 -22155 -27315 0 0 *55
1584260370.58,$M4.1 20457 873 869 -22155 -27315 0 0 *5A
1584260371.67,$M4.1 20458 871 861 -22155 -27315 0 0 *5F
1584260372.74,$M4.1 20459 873 865 -22155 -27315 0 0 *58
1584260373.79,$M4.1 20460 873 865 -22155 -27315 0 0 *52
1584260374.86,$M4.1 20461 873 861 -22155 -27315 0 0 *57
1584260375.96,$M4.1 20462 871 859 -22155 -27315 0 0 *5D
1584260377.06,$M4.1 20463 873 859 -22155 -27315 0 0 *5E
1584260378.15,$M4.1 20464 873 859 -22155 -27315 0 0 *59
1584260379.2,$M4.1 20465 873 861 -22155 -27315 0 0 *53
1584260380.3,$M4.1 20466 873 859 -22155 -27315 0 0 *5B
1584260381.39,$M4.1 20467 873 859 -22155 -27315 0 0 *5A
1584260382.5,$M4.1 20468 875 855 -22155 -27315 0 0 *5F
1584260383.57,$M4.1 20469 873 861 -22155 -27315 0 0 *5F
1584260384.66,$M4.1 20470 875 861 -22155 -27315 0 0 *51
1584260385.74,$M4.1 20471 871 861 -22155 -27315 0 0 *54
1584260386.86,$M4.1 20472 875 859 -22155 -27315 0 0 *58
1584260387.96,$M4.1 20473 875 859 -22155 -27315 0 0 *59
1584260389.06,$M4.1 20474 877 865 -22155 -27315 0 0 *53
1584260390.18,$M4.1 20475 875 859 -22155 -27315 0 0 *5F
1584260391.28,$M4.1 20476 875 851 -22155 -27315 0 0 *54
1584260392.4,$M4.1 20477 877 859 -22155 -27315 0 0 *5F
1584260393.53,$M4.1 20478 877 851 -22155 -27315 0 0 *58
1584260394.64,$M4.1 20479 875 851 -22155 -27315 0 0 *5B
1584260395.77,$M4.1 20480 877 855 -22155 -27315 0 0 *5B
1584260396.88,$M4.1 20481 875 847 -22155 -27315 0 0 *5B
1584260398.0,$M4.1 20482 877 859 -22155 -27315 0 0 *55
1584260399.12,$M4.1 20483 875 847 -22155 -27315 0 0 *59
1584260400.24,$M4.1 20484 875 847 -22155 -27315 0 0 *5E
1584260401.35,$M4.1 20485 877 855 -22155 -27315 0 0 *5E
1584260402.49,$M4.1 20486 877 855 -22155 -27315 0 0 *5D
1584260403.57,$M4.1 20487 879 859 -22155 -27315 0 0 *5E
1584260404.67,$M4.1 20488 879 859 -22155 -27315 0 0 *51
1584260405.79,$M4.1 20489 877 851 -22155 -27315 0 0 *56
1584260406.91,$M4.1 20490 877 851 -22155 -27315 0 0 *5E
1584260408.03,$M4.1 20491 877 851 -22155 -27315 0 0 *5F
1584260409.14,$M4.1 20492 877 855 -22155 -27315 0 0 *58
1584260410.21,$M4.1 20493 879 861 -22155 -27315 0 0 *50
1584260411.3,$M4.1 20494 879 859 -22155 -27315 0 0 *5C
1584260412.37,$M4.1 20495 879 861 -22155 -27315 0 0 *56
1584260413.44,$M4.1 20496 879 865 -22155 -27315 0 0 *51
1584260414.49,$M4.1 20497 879 865 -22155 -27315 0 0 *50
1584260415.56,$M4.1 20498 879 869 -22155 -27315 0 0 *53
1584260416.64,$M4.1 20499 881 869 -22155 -27315 0 0 *55
1584260417.73,$M4.1 20500 881 861 -22155 -27315 0 0 *5C
1584260418.8,$M4.1 20501 879 861 -22155 -27315 0 0 *5A
1584260419.88,$M4.1 20502 881 861 -22155 -27315 0 0 *5E
1584260420.99,$M4.1 20503 879 859 -22155 -27315 0 0 *53