#timestamp,LO_Frequency,Hit,StdDev 
1503532815.7,286046999.9,N,1.4
1503532835.5,286046999.9,N,1.3
1503532855.4,286047000.2,N,1.3
1503532875.2,286047000.5,N,1.3
1503532895.1,286047001.0,N,1.2
1503532896.0,286047001.0,N,1.2
1503532915.8,286046999.9,N,1.2
1503532935.6,286047000.5,N,1.2
1503532955.5,286047000.4,N,1.2
1503532975.3,286047000.2,N,1.1
1503532995.1,286047002.8,N,1.2
1503533015.9,286047000.1,N,1.2
1503533035.7,286047001.9,N,1.2
1503533055.6,286047001.8,N,1.2
1503533075.4,286047001.7,N,1.3
1503533095.2,286047001.7,N,1.3
1503533115.1,286047001.7,N,1.3
1503533116.0,286047001.7,N,1.3
1503533135.8,286047003.8,Y,0.0
1503533155.7,286047003.9,P,1.7
1503533175.5,286047003.9,N,1.6
1503533195.3,286047001.6,N,1.5
1503533215.2,286047001.4,N,1.4
1503533235.0,286047001.5,N,1.3
1503533235.9,286047001.5,N,1.2
1503533255.8,286047001.7,N,1.2
1503533275.6,286047004.4,Y,0.0
1503533295.4,286047002.5,P,0.3
1503533315.3,286047000.4,N,0.9
1503533335.1,286046999.8,N,1.1
1503533355.9,286047000.0,N,1.1
1503533375.7,286047000.3,N,1.0
1503533395.5,286047000.2,N,1.0
1503533415.4,286047002.5,N,1.1
1503533435.2,286046999.7,N,1.1
1503533455.0,286047002.8,N,1.2
1503533456.0,286047002.8,N,1.3
1503533475.8,286047002.7,N,1.3
1503533495.6,286046999.7,N,1.3
1503533515.5,286047002.2,N,1.3
1503533535.3,286047002.7,N,1.3
1503533555.1,286047002.0,N,1.3
1503533575.9,286046999.7,N,1.3
1503533595.7,286047001.0,N,1.2
1503533615.6,286047000.2,N,1.2
1503533635.4,286047002.7,N,1.2
1503533655.2,286047002.8,N,1.3
1503533675.1,286047002.8,N,1.3
1503533676.0,286047002.8,N,1.3
1503533695.8,286046999.8,N,1.3
1503533715.7,286047002.4,N,1.3
1503533735.5,286047002.3,N,1.3
1503533755.3,286047002.6,N,1.3
1503533775.2,286047000.2,N,1.3
1503533795.0,286047002.4,N,1.2
1503533795.9,286047002.4,N,1.2
1503533815.8,286047001.9,N,1.2
1503533835.6,286047002.0,N,1.2
1503533855.4,286047002.5,N,1.2
1503533875.3,286047002.6,N,1.2
1503533895.1,286682708.0,Y,0.0
1503533915.9,286047000.4,P,0.6
1503533965.7,286047000.5,E,nan
1503533975.6,286047001.2,N,0.0
1503533995.5,286046998.1,P,1.6
1503534015.3,286046998.2,N,1.4
1503534035.2,286047000.9,N,1.5
1503534055.9,286047000.7,N,1.4
1503534075.7,286047000.8,N,1.3
1503534095.6,286047000.9,N,1.3
1503534115.4,286047000.4,N,1.2
1503534135.3,286047000.3,N,1.1
1503534155.1,286047000.2,N,1.1
1503534156.0,286047000.2,N,1.0
1503534175.8,286046999.7,N,1.0
1503534195.7,286047000.4,N,0.9
1503534215.5,286047001.0,N,0.9
1503534235.3,286047001.1,N,0.9
1503534255.2,286047000.0,N,0.9
1503534275.0,286047000.6,N,0.9
1503534275.9,286047000.6,N,0.8
1503534295.8,286046999.8,N,0.8
1503534315.6,286046999.7,N,0.8
1503534335.4,286047000.5,N,0.8
1503534355.3,286047000.6,N,0.8
1503534375.1,286047000.8,N,0.8
1503534395.9,286046998.5,N,0.8
1503534415.7,286046998.7,N,0.9
1503534435.5,286047000.4,N,0.9
1503534455.4,286047000.3,N,0.8
1503534475.2,286047000.4,N,0.8
1503534495.1,286047000.1,N,0.8
1503534496.0,286047000.1,N,0.8
1503534515.8,286047000.5,N,0.8
1503534535.6,286047002.3,N,0.8
1503534555.5,286047002.3,N,0.8
1503534575.3,286047002.7,Y,0.0
1503534595.2,286047000.4,P,0.0
1503534615.9,286047000.2,P,0.1
1503534635.7,286047002.8,P,1.1
1503534655.6,286047000.4,N,1.0
1503534675.4,286047000.3,N,0.9
1503534695.3,286047000.2,N,0.9
1503534715.1,286047000.1,N,0.8
1503534716.0,286047000.1,N,0.8
1503534735.8,286046999.9,N,0.8
1503534755.7,286047001.2,N,0.8
1503534775.5,286047001.0,N,0.8
1503534795.4,286047000.7,N,0.7
1503534815.2,286047000.7,N,0.7
1503534835.0,286047000.6,N,0.7
1503534835.9,286047000.6,N,0.7
1503534855.8,286047000.3,N,0.6
1503534875.6,286046998.3,N,0.8
1503534895.5,286046998.1,N,1.0
1503534915.3,286047001.2,N,0.9
1503534935.1,286046998.5,N,1.0
1503534955.9,286046998.2,N,1.1
1503534975.7,286047001.1,N,1.1
1503534995.6,286047000.1,N,1.0
1503535015.4,286047002.8,N,1.1
1503535035.2,286047000.2,N,1.1
1503535055.1,286046999.8,N,1.1
1503535056.0,286046999.8,N,1.1
1503535075.8,286047002.8,N,1.2
1503535095.6,286047002.7,N,1.2
1503535115.5,286047002.3,N,1.3
1503535135.3,286047002.6,N,1.3
1503535155.2,286047002.7,N,1.4
1503535175.9,286047002.0,N,1.3
1503535195.7,286047002.5,N,1.4
1503535215.6,286047002.6,N,1.4
1503535235.4,286047002.8,N,1.5
1503535255.3,286047002.7,N,1.5
1503535275.1,286046999.7,N,1.5
1503535276.0,286046999.7,N,1.5
1503535295.8,286682708.2,Y,0.0
1503535315.7,286046999.7,P,0.6
1503535335.5,286047002.8,P,1.3
1503535355.3,286047000.0,N,1.2
1503535375.2,286047000.2,N,1.1
1503535395.0,286047002.4,N,1.2
1503535395.9,286047002.4,N,1.2
1503535415.8,286047001.6,N,1.1
1503535435.6,286047002.5,N,1.1
1503535455.4,286047002.5,N,1.1
1503535475.3,286047002.4,N,1.1
1503535495.1,286046999.8,N,1.2
1503535515.9,286047002.2,N,1.1
1503535535.7,286047002.4,N,1.1
1503535555.5,286047001.5,N,1.1
1503535575.4,286046999.8,N,1.1
1503535595.2,286046999.7,N,1.2
1503535615.0,286047002.6,N,1.2
1503535616.0,286047002.6,N,1.2
1503535635.8,286047000.2,N,1.2
1503535655.6,286047000.2,N,1.2
1503535675.5,286047002.3,N,1.2
1503535695.3,286047002.5,N,1.2
1503535715.1,286047002.6,N,1.2
1503535735.9,286047002.6,N,1.2
1503535755.7,286047002.5,N,1.2
1503535775.6,286047000.2,N,1.2
1503535795.4,286047000.5,N,1.2
1503535815.2,286047000.5,N,1.2
1503535835.1,286047001.0,N,1.1
1503535836.0,286047001.0,N,1.1
1503535855.8,286047000.2,N,1.1
1503535875.7,286047002.3,N,1.1
1503535895.5,286046999.8,N,1.1
1503535915.3,286047002.8,N,1.1
1503535935.2,286047000.2,N,1.1
1503535955.0,286047000.3,N,1.1
1503535955.9,286047000.3,N,1.1
1503535975.8,286047000.6,N,1.1
1503535995.6,286047001.1,N,1.1
1503536015.4,286046998.1,N,1.2
1503536035.3,286046998.4,N,1.3
1503536055.1,286046998.9,N,1.3
1503536075.8,286046996.5,N,1.5
1503536095.7,286046999.2,N,1.5
1503536115.5,286046996.9,N,1.7
1503536135.4,286046997.6,N,1.7
1503536155.2,286046995.5,N,1.9
1503536175.0,286046995.4,N,2.0
1503536175.9,286046995.4,N,2.2
1503536195.8,286046996.4,N,2.3
1503536215.6,286046996.3,N,2.3
1503536235.5,286046996.0,N,2.3
1503536255.3,286046996.2,N,2.3
1503536275.1,286046996.3,N,2.3
1503536295.9,286046996.1,N,2.2
1503536315.7,286046993.5,N,2.4
1503536335.5,286046993.8,N,2.5
1503536355.4,286046993.5,N,2.6
1503536375.2,286046994.5,N,2.6
1503536395.1,286046993.8,N,2.6
1503536396.0,286046993.8,N,2.7
