#timestamp,LO_Frequency,Hit,StdDev 
1522850415.7,286046997.0,N
1522850435.5,286046998.0,N
1522850455.4,286046995.9,N
1522850475.2,286046995.8,N
1522850495.0,286046996.7,N
1522850495.9,286046996.7,N
1522850515.8,286046998.1,N
1522850535.6,286046998.2,N
1522850555.5,286046999.9,N
1522850575.3,286046998.5,N
1522850595.1,286047011.9,Y
1522850615.9,286047000.7,P
1522850635.7,286047000.7,N
1522850655.5,286047000.6,N
1522850675.4,286047000.0,N
1522850695.2,286047002.1,N
1522850715.1,286047003.9,Y
1522850716.0,286047003.9,P
1522850735.8,286047004.0,N
1522850755.6,286047004.0,N
1522850775.5,286047002.8,N
1522850795.3,286047002.1,N
1522850815.1,286047002.5,N
1522850835.9,286046999.8,N
1522850855.7,286047001.2,N
1522850875.6,286046998.6,N
1522850895.4,286046997.0,N
1522850915.2,286046997.8,N
1522850935.1,286046998.0,N
1522850936.0,286046998.0,N
1522850955.8,286046995.9,N
1522850975.6,286046994.5,N
1522850995.5,286046993.5,N
1522851015.3,286046993.4,N
1522851035.2,286046993.9,N
1522851055.9,286046994.7,N
1522851075.7,286046992.3,N
1522851095.6,286046990.1,N
1522851115.4,286046992.5,N
1522851135.2,286046992.4,N
1522851155.1,286046992.8,N
1522851156.0,286046992.8,N
1522851175.8,286046992.7,N
1522851195.6,286046992.9,N
1522851215.5,286046991.0,N
1522851235.3,286046991.3,N
1522851255.2,286046988.6,N
1522851275.9,286046990.9,N
1522851295.7,286046991.3,N
1522851315.6,286046990.3,N
1522851335.4,286046988.5,N
1522851355.2,286046991.0,N
1522851375.1,286046992.3,N
1522851376.0,286046992.3,N
1522851395.8,286046993.2,N
1522851415.7,286046992.1,N
1522851435.5,286046990.4,Y
1522851455.3,286046998.2,P
1522851475.2,286046999.0,N
1522851495.0,286046999.8,N
1522851495.9,286046999.8,N
1522851515.7,286047002.5,N
1522851535.6,286047001.1,N
1522851555.4,286047002.1,N
1522851575.3,286047005.3,N
1522851595.1,286047009.0,N
1522851596.0,286047009.0,N
1522851615.8,286047006.2,N
1522851635.7,286047005.7,N
1522851655.5,286047003.3,N
1522851675.3,286047001.4,N
1522851695.2,286047003.6,N
1522851715.0,286047005.5,N
1522851715.9,286047005.5,N
1522851735.8,286047004.2,N
1522851755.6,286047002.8,N
1522851775.4,286047001.7,N
1522851795.3,286047003.1,N
1522851815.1,286047003.8,N
1522851835.8,286047001.9,N
1522851855.7,286047003.1,N
1522851875.5,286047004.8,N
1522851895.4,286047007.0,N
1522851915.2,286047005.7,N
1522851935.0,286047005.9,N
1522851935.9,286047005.9,N
1522851955.8,286047005.9,N
1522851975.6,286047003.5,N
1522851995.4,286047001.9,N
1522852015.3,286047005.6,N
1522852035.1,286047001.3,N
1522852055.9,286047001.7,N
1522852075.7,286047001.5,N
1522852095.5,286047001.4,N
1522852115.4,286047001.3,N
1522852135.2,286047002.3,N
1522852155.0,286047002.5,N
1522852155.9,286047002.5,N
1522852175.8,286047000.3,N
1522852195.6,286047002.6,N
1522852215.5,286047000.7,N
1522852235.3,286046998.9,N
1522852255.1,286046998.2,N
1522852275.9,286047000.6,N
1522852295.7,286047001.3,N
1522852315.5,286047002.4,N
1522852335.4,286046999.4,N
1522852355.2,286046997.1,N
1522852375.1,286046997.4,N
1522852376.0,286046997.4,N
1522852395.8,286046997.8,N
1522852415.6,286046996.5,N
1522852435.5,286046997.8,N
1522852455.3,286046998.0,N
1522852475.1,286046996.1,N
1522852495.9,286046995.9,N
1522852515.7,286046993.5,N
1522852535.6,286046995.6,N
1522852555.4,286046996.7,N
1522852575.2,286046995.3,N
1522852595.1,286046995.8,N
1522852596.0,286046995.8,N
1522852615.8,286046995.6,N
1522852635.6,286046993.6,N
1522852655.5,286046996.1,N
1522852675.3,286046997.9,N
1522852695.2,286046995.3,N
1522852715.9,286046995.8,N
1522852735.7,286046995.7,N
1522852755.6,286046995.6,N
1522852775.4,286046993.7,Y
1522852795.2,286046998.8,P
1522852815.1,286046998.5,N
1522852816.0,286046998.5,N
1522852835.8,286046998.7,N
1522852855.7,286046998.3,N
1522852875.5,286047000.2,N
1522852895.3,286047002.0,N
1522852915.2,286047000.2,N
1522852935.0,286046999.2,N
1522852935.9,286046999.2,N
1522852955.8,286047000.5,N
1522852975.6,286047000.9,N
1522852995.4,286046999.8,N
1522853015.3,286046999.7,N
1522853035.1,286047001.4,N
1522853055.8,286047004.3,Y
1522853075.7,286047002.3,P
1522853095.5,286046999.8,N
1522853115.4,286047000.1,N
1522853135.2,286047002.6,N
1522853155.0,286047000.2,N
1522853155.9,286047000.2,N
1522853175.8,286047001.5,N
1522853195.6,286047001.9,N
1522853215.5,286047002.3,N
1522853235.3,286046999.8,N
1522853255.1,286047002.5,N
1522853275.9,286047002.2,N
1522853295.7,286047000.9,N
1522853315.5,286046998.1,N
1522853335.4,286046998.4,N
1522853355.2,286046996.8,N
1522853375.1,286046997.0,N
1522853376.0,286046997.0,N
1522853395.8,286046998.5,N
1522853415.6,286047000.8,N
1522853435.5,286046999.7,N
1522853455.3,286047002.0,N
1522853475.1,286047003.4,N
1522853495.9,286047004.8,N
1522853515.7,286047006.5,Y
1522853535.6,286047006.3,P
1522853555.4,286047007.4,N
1522853575.2,286047002.9,N
1522853595.1,286047004.1,N
1522853596.0,286047004.1,N
1522853615.8,286047003.4,N
1522853635.7,286047004.1,N
1522853655.5,286047001.8,N
1522853675.3,286047000.6,N
1522853695.2,286047002.1,N
1522853715.9,286047000.1,N
1522853735.7,286046999.8,N
1522853755.6,286047000.1,N
1522853775.4,286047002.8,N
1522853795.2,286046999.7,N
1522853815.1,286047002.8,N
1522853816.0,286047002.8,N
1522853835.8,286046998.1,N
1522853855.7,286047000.8,N
1522853875.5,286046999.3,N
1522853895.3,286046999.2,N
1522853915.2,286047000.9,N
1522853935.0,286046999.7,N
1522853935.9,286046999.7,N
1522853955.8,286047000.0,N
1522853975.6,286047002.8,N
1522853995.4,286047000.2,N
