#timestamp,LO_Frequency,Hit,StdDev 
1459861215.6,286047000.1,N
1459861235.4,286047001.7,N
1459861255.3,286047004.4,N
1459861275.1,286047002.2,N
1459861295.8,286047002.1,N
1459861315.7,286047000.9,N
1459861335.5,286046998.4,N
1459861355.3,286047000.3,N
1459861375.2,286046998.4,N
1459861395.9,286046998.8,N
1459861415.7,286046996.5,N
1459861435.6,286046997.3,N
1459861455.4,286046999.8,N
1459861475.2,286047001.4,N
1459861495.1,286046999.7,N
1459861496.0,286046999.7,N
1459861515.8,286046999.8,N
1459861535.6,286047000.7,N
1459861555.4,286046996.8,N
1459861575.3,286046997.2,N
1459861595.1,286046997.2,N
1459861615.8,286047002.6,N
1459861635.7,286047002.2,N
1459861655.5,286047002.8,N
1459861675.3,286046996.7,N
1459861695.2,286047000.2,N
1459861715.9,286047001.1,N
1459861735.7,286046999.8,N
1459861755.6,286047000.6,N
1459861775.4,286046997.9,N
1459861795.2,286046997.4,N
1459861815.1,286046996.7,N
1459861816.0,286046996.7,N
1459861835.8,286046996.8,N
1459861855.6,286046998.1,N
1459861875.5,286047000.3,N
1459861895.3,286047002.2,N
1459861915.1,286046999.8,N
1459861935.8,286046999.1,N
1459861955.7,286046999.2,N
1459861975.5,286047000.6,N
1459861995.3,286047001.8,N
1459862015.2,286047002.3,N
1459862035.9,286047001.8,N
1459862055.7,286047001.9,N
1459862075.6,286046999.4,N
1459862095.4,286046997.3,N
1459862115.2,286046996.8,N
1459862135.1,286046997.4,N
1459862136.0,286046997.4,N
1459862155.8,286046998.2,N
1459862175.6,286046996.9,N
1459862195.5,286047000.1,N
1459862215.3,286047001.1,N
1459862235.1,286046999.5,N
1459862255.8,286046999.7,N
1459862275.7,286046999.0,N
1459862295.5,286046996.9,N
1459862315.3,286046998.5,N
1459862335.2,286046999.9,N
1459862355.0,286047002.8,N
1459862355.9,286047002.8,N
1459862375.7,286046998.4,N
1459862395.6,286047002.4,N
1459862415.4,286047002.5,N
1459862435.2,286047001.9,N
1459862455.1,286047005.9,Y
1459862456.0,286047005.9,P
1459862475.8,286047006.7,N
1459862495.6,286047007.5,N
1459862515.5,286047003.0,N
1459862535.3,286047004.0,N
1459862555.1,286047002.0,N
1459862575.9,286047002.5,N
1459862595.7,286046999.7,N
1459862615.5,286047000.2,N
1459862635.4,286047002.2,N
1459862655.2,286047004.3,N
1459862675.0,286047005.6,N
1459862675.9,286047005.6,N
1459862695.8,286047000.1,N
1459862715.6,286047002.3,N
1459862735.4,286047000.8,N
1459862755.2,286046997.4,N
1459862775.1,286046997.3,N
1459862776.0,286046997.3,N
1459862795.8,286046996.9,N
1459862815.6,286047002.0,N
1459862835.5,286047006.0,N
1459862855.3,286047001.8,N
1459862875.1,286047002.9,N
1459862895.9,286047006.1,N
1459862915.7,286047005.3,N
1459862935.5,286047009.2,N
1459862955.4,286047007.8,N
1459862975.2,286047008.9,N
1459862995.0,286047009.8,N
1459862995.9,286047009.8,N
1459863015.8,286047011.5,Y
1459863035.6,286047002.9,P
1459863055.4,286047001.3,P
1459863075.3,286047005.3,P
1459863095.1,286047007.6,Y
1459863096.0,286047007.6,P
1459863115.8,286046996.6,N
1459863135.7,286046997.2,N
1459863155.5,286046993.4,N
1459863175.3,286046993.8,N
1459863195.2,286046995.4,N
1459863215.9,286046996.8,N
1459863235.7,286046996.6,N
1459863255.5,286047002.3,N
1459863275.4,286047001.7,N
1459863295.2,286047001.5,N
1459863315.0,286046999.9,N
1459863315.9,286046999.9,N
1459863335.8,286047001.0,N
1459863355.6,286047002.8,N
1459863375.4,286046998.9,N
1459863395.3,286046998.8,N
1459863415.1,286046996.7,N
1459863416.0,286046996.7,N
1459863435.8,286046999.3,N
1459863455.7,286046997.0,N
1459863475.5,286046997.7,N
1459863495.3,286046997.4,N
1459863515.1,286046994.9,N
1459863535.9,286046995.6,N
1459863555.7,286046995.3,N
1459863575.5,286046994.1,N
1459863595.4,286046992.7,N
1459863615.2,286046993.6,N
1459863635.0,286046996.0,N
1459863635.9,286046996.0,N
1459863655.8,286046997.9,N
1459863675.6,286046996.5,N
1459863695.4,286046998.3,N
1459863715.3,286047001.6,N
1459863735.1,286047000.3,N
1459863755.8,286046996.5,N
1459863775.7,286046996.1,N
1459863795.5,286046996.2,N
1459863815.3,286046995.2,N
1459863835.2,286046995.1,N
1459863855.9,286046993.9,N
1459863875.7,286046993.6,N
1459863895.6,286046999.0,N
1459863915.4,286046994.9,N
1459863935.2,286046996.4,N
1459863955.0,286046997.5,N
1459863955.9,286046997.5,N
1459863975.8,286046997.9,N
1459863995.6,286046996.9,N
1459864015.4,286046999.0,N
1459864035.3,286046997.7,N
1459864055.1,286046997.2,N
1459864075.8,286046994.8,N
1459864095.7,286046996.4,N
1459864115.5,286046993.9,Y
1459864135.3,286046995.7,P
1459864155.2,286046997.0,P
1459864175.9,286046997.5,P
1459864195.7,286046999.4,N
1459864215.6,286046998.4,N
1459864235.4,286046999.0,N
1459864255.2,286047001.2,N
1459864275.1,286047001.0,N
1459864276.0,286047001.0,N
1459864295.8,286046999.3,N
1459864315.6,286047000.8,N
1459864335.4,286047000.5,N
1459864355.3,286047001.0,N
1459864375.1,286047003.7,N
1459864395.8,286047004.3,N
1459864415.7,286047002.9,N
1459864435.5,286047001.3,N
1459864455.3,286047000.6,N
1459864475.2,286046998.2,N
1459864495.9,286046999.5,N
1459864515.7,286046997.3,N
1459864535.6,286047000.2,N
1459864555.4,286047004.4,N
1459864575.2,286047002.4,N
1459864595.1,286047000.5,N
1459864596.0,286047000.5,N
1459864615.8,286046999.4,N
1459864635.6,286046998.7,N
1459864655.4,286047001.0,N
1459864675.3,286047002.8,N
1459864695.1,286047000.0,N
1459864715.8,286047002.0,N
1459864735.7,286047000.0,N
1459864755.5,286046998.7,N
1459864775.3,286047001.1,N
1459864795.2,286046999.4,N
