#timestamp,LO_Frequency,Hit,StdDev 
1608620415.1,286046995.5,Y
1608620416.0,286046995.5,P
1608620435.8,286046996.8,N
1608620455.6,286046995.3,P
1608620475.5,286046997.4,N
1608620495.3,286046997.2,N
1608620515.1,286046995.0,Y
1608620535.9,286047001.2,P
1608620555.7,286047000.5,N
1608620575.5,286046998.9,N
1608620595.4,286047001.0,N
1608620615.2,286046998.9,N
1608620635.0,286046999.1,N
1608620635.9,286046999.1,N
1608620655.8,286046996.5,N
1608620675.6,286046996.5,N
1608620695.4,286046996.5,N
1608620715.3,286046997.3,N
1608620735.1,286046997.6,N
1608620755.8,286046995.0,Y
1608620775.7,286046997.7,P
1608620795.5,286046998.0,P
1608620815.3,286046998.0,P
1608620835.2,286046997.3,Y
1608620855.0,286046999.1,P
1608620855.9,286046999.1,N
1608620875.7,286046998.3,P
1608620895.6,286046999.3,N
1608620915.4,286046996.7,Y
1608620935.2,286046999.3,P
1608620955.1,286046999.0,P
1608620956.0,286046999.0,P
1608620975.8,286046998.6,Y
1608620995.7,286046998.8,P
1608621015.5,286046999.5,P
1608621035.3,286046996.7,P
1608621055.2,286046994.9,Y
1608621075.9,286046998.6,P
1608621095.7,286047000.8,P
1608621115.6,286046999.4,N
1608621135.4,286046997.2,Y
1608621155.2,286046998.1,P
1608621175.1,286047001.2,N
1608621176.0,286047001.2,N
1608621195.8,286046998.8,N
1608621215.6,286046999.6,N
1608621235.5,286046997.4,N
1608621255.3,286046997.7,N
1608621275.1,286046995.2,Y
1608621295.9,286046996.1,P
1608621315.7,286046996.0,N
1608621335.5,286046993.7,P
1608621355.4,286046994.5,N
1608621375.2,286046993.8,Y
1608621395.0,286046998.1,P
1608621395.9,286046998.1,N
1608621415.8,286046998.2,N
1608621435.6,286047000.7,N
1608621455.4,286046998.7,N
1608621475.3,286046998.7,N
1608621495.1,286046999.4,N
1608621496.0,286046999.4,N
1608621515.8,286046996.5,N
1608621535.7,286046996.7,N
1608621555.5,286046997.4,N
1608621575.3,286046999.6,N
1608621595.2,286046997.4,N
1608621615.9,286046997.3,N
1608621635.7,286046997.4,N
1608621655.6,286046995.0,Y
1608621675.4,286046999.6,P
1608621695.2,286046996.6,P
1608621715.1,286046996.9,N
1608621716.0,286046996.9,N
1608621735.8,286046997.3,N
1608621755.6,286046996.7,Y
1608621775.5,286046998.1,P
1608621795.3,286046998.1,P
1608621815.1,286046998.3,P
1608621835.9,286046998.9,Y
1608621855.7,286047002.4,P
1608621875.5,286047002.1,N
1608621895.4,286047001.9,N
1608621915.2,286047001.6,N
1608621935.0,286047001.4,N
1608621935.9,286047001.4,N
1608621955.8,286047002.6,N
1608621975.6,286047002.4,N
1608621995.4,286047002.1,N
1608622015.3,286047001.8,N
1608622035.1,286047001.9,N
1608622055.8,286047001.5,N
1608622075.7,286047004.2,Y
1608622095.5,286047000.1,P
1608622115.3,286047000.0,N
1608622135.2,286047000.6,N
1608622155.0,286047002.6,Y
1608622155.9,286047002.6,P
1608622175.7,286047000.1,N
1608622195.6,286047000.0,N
1608622215.4,286047002.8,N
1608622235.3,286047000.0,N
1608622255.1,286047002.5,N
1608622256.0,286047002.5,N
1608622275.8,286047002.5,N
1608622295.7,286047002.0,N
1608622315.5,286047002.6,N
1608622335.3,286046999.7,N
1608622355.2,286047002.8,N
1608622375.9,286047000.1,N
1608622395.7,286047002.6,N
1608622415.5,286047001.5,N
1608622435.4,286046999.7,N
1608622455.2,286047004.0,Y
1608622475.1,286047002.3,P
1608622476.0,286047002.3,P
1608622495.8,286047000.2,N
1608622515.6,286046999.8,N
1608622535.5,286047000.1,N
1608622555.3,286047002.4,N
1608622575.1,286046999.7,N
1608622595.9,286047004.4,Y
1608622615.7,286047002.4,P
1608622635.5,286047002.4,P
1608622655.4,286047002.7,P
1608622675.2,286047000.6,N
1608622695.0,286047000.5,N
1608622695.9,286047000.5,N
1608622715.8,286047002.6,N
1608622735.6,286047001.9,N
1608622755.4,286047001.5,N
1608622775.3,286047001.5,N
1608622795.1,286047001.3,N
1608622796.0,286047001.3,N
1608622815.8,286047003.0,Y
1608622835.7,286047001.5,P
1608622855.5,286047001.4,P
1608622875.3,286047002.1,P
1608622895.2,286047003.9,Y
1608622915.9,286047002.8,P
1608622935.7,286047002.7,P
1608622955.6,286047001.9,P
1608622975.4,286047001.8,Y
1608622995.2,286047000.7,P
1608623015.1,286047002.6,P
1608623016.0,286047002.6,P
1608623035.8,286047002.8,Y
1608623055.6,286047001.2,P
1608623075.5,286047000.3,N
1608623095.3,286046999.9,N
1608623115.1,286047000.7,N
1608623135.9,286046998.5,N
1608623155.7,286046999.9,N
1608623175.5,286047000.5,N
1608623195.4,286047000.3,N
1608623215.2,286047002.0,N
1608623235.0,286047002.1,N
1608623235.9,286047002.1,N
1608623255.8,286047001.8,N
1608623275.6,286047001.5,N
1608623295.4,286047001.6,N
1608623315.3,286047003.4,Y
1608623335.1,286047001.7,P
1608623336.0,286047001.7,P
1608623355.8,286047001.5,P
1608623375.7,286047004.0,Y
1608623395.5,286047001.5,P
1608623415.3,286047001.7,P
1608623435.2,286047004.1,P
1608623455.9,286047001.9,N
1608623475.7,286047002.8,N
1608623495.6,286047001.4,N
1608623515.4,286047003.9,Y
1608623535.2,286047001.9,P
1608623555.1,286046999.7,N
1608623556.0,286046999.7,N
1608623575.8,286047001.9,N
1608623595.6,286047002.1,N
1608623615.5,286047001.9,N
1608623635.3,286047004.0,Y
1608623655.1,286047001.6,P
1608623675.9,286047001.4,P
1608623695.7,286047002.3,P
1608623715.5,286047002.6,Y
1608623735.4,286047000.4,P
1608623755.2,286047001.9,N
1608623775.0,286047001.4,N
1608623775.9,286047001.4,N
1608623795.8,286047002.7,Y
1608623815.6,286047000.4,P
1608623835.4,286047000.0,N
1608623855.3,286047000.9,N
1608623875.1,286046999.7,N
1608623876.0,286046999.7,N
1608623895.8,286047000.0,N
1608623915.7,286047000.1,N
1608623935.5,286047002.1,Y
1608623955.3,286047001.8,P
1608623975.2,286047004.4,P
1608623995.9,286047001.9,N
