1584040356.3,$M4.1 15791 909 669 -22155 -27315 0 0 *57
1584040357.39,$M4.1 15792 909 669 -22155 -27315 0 0 *54
1584040358.49,$M4.1 15793 909 669 -22155 -27315 0 0 *55
1584040359.58,$M4.1 15794 909 665 -22155 -27315 0 0 *5E
1584040360.69,$M4.1 15795 911 669 -22155 -27315 0 0 *5A
1584040361.79,$M4.1 15796 909 669 -22155 -27315 0 0 *50
1584040362.88,$M4.1 15797 909 669 -22155 -27315 0 0 *51
1584040363.98,$M4.1 15798 909 661 -22155 -27315 0 0 *56
1584040365.07,$M4.1 15799 909 669 -22155 -27315 0 0 *5F
1584040366.17,$M4.1 15800 909 669 -22155 -27315 0 0 *50
1584040367.25,$M4.1 15801 909 669 -22155 -27315 0 0 *51
1584040368.34,$M4.1 15802 909 669 -22155 -27315 0 0 *52
1584040369.44,$M4.1 15803 911 679 -22155 -27315 0 0 *5B
1584040370.56,$M4.1 15804 911 691 -22155 -27315 0 0 *5A
1584040371.66,$M4.1 15805 913 691 -22155 -27315 0 0 *59
1584040372.74,$M4.1 15806 913 691 -22155 -27315 0 0 *5A
1584040373.84,$M4.1 15807 911 693 -22155 -27315 0 0 *5B
1584040374.93,$M4.1 15808 913 691 -22155 -27315 0 0 *54
1584040376.03,$M4.1 15809 911 675 -22155 -27315 0 0 *5D
1584040377.12,$M4.1 15810 911 675 -22155 -27315 0 0 *55
1584040378.23,$M4.1 15811 911 669 -22155 -27315 0 0 *59
1584040379.33,$M4.1 15812 913 665 -22155 -27315 0 0 *54
1584040380.47,$M4.1 15813 911 665 -22155 -27315 0 0 *57
1584040381.58,$M4.1 15814 911 665 -22155 -27315 0 0 *50
1584040382.69,$M4.1 15815 913 665 -22155 -27315 0 0 *53
1584040383.8,$M4.1 15816 911 665 -22155 -27315 0 0 *52
1584040384.94,$M4.1 15817 911 665 -22155 -27315 0 0 *53
1584040386.05,$M4.1 15818 911 665 -22155 -27315 0 0 *5C
1584040387.19,$M4.1 15819 911 673 -22155 -27315 0 0 *5A
1584040388.31,$M4.1 15820 911 669 -22155 -27315 0 0 *5B
1584040389.39,$M4.1 15821 911 675 -22155 -27315 0 0 *57
1584040390.49,$M4.1 15822 911 675 -22155 -27315 0 0 *54
1584040391.59,$M4.1 15823 913 673 -22155 -27315 0 0 *51
1584040392.71,$M4.1 15824 911 669 -22155 -27315 0 0 *5F
1584040393.83,$M4.1 15825 911 673 -22155 -27315 0 0 *55
1584040394.91,$M4.1 15826 909 669 -22155 -27315 0 0 *54
1584040396.01,$M4.1 15827 909 669 -22155 -27315 0 0 *55
1584040397.1,$M4.1 15828 911 675 -22155 -27315 0 0 *5E
1584040398.2,$M4.1 15829 911 675 -22155 -27315 0 0 *5F
1584040399.29,$M4.1 15830 911 675 -22155 -27315 0 0 *57
1584040400.39,$M4.1 15831 911 675 -22155 -27315 0 0 *56
1584040401.47,$M4.1 15832 913 669 -22155 -27315 0 0 *5A
1584040402.59,$M4.1 15833 911 661 -22155 -27315 0 0 *51
1584040403.72,$M4.1 15834 911 657 -22155 -27315 0 0 *53
1584040404.81,$M4.1 15835 913 657 -22155 -27315 0 0 *50
1584040405.93,$M4.1 15836 911 665 -22155 -27315 0 0 *50
1584040407.06,$M4.1 15837 911 673 -22155 -27315 0 0 *56
1584040408.18,$M4.1 15838 911 673 -22155 -27315 0 0 *59
1584040409.28,$M4.1 15839 911 683 -22155 -27315 0 0 *57
1584040410.36,$M4.1 15840 911 683 -22155 -27315 0 0 *59
1584040411.5,$M4.1 15841 911 673 -22155 -27315 0 0 *57
1584040412.58,$M4.1 15842 911 679 -22155 -27315 0 0 *5E
1584040413.65,$M4.1 15843 913 675 -22155 -27315 0 0 *51
1584040414.72,$M4.1 15844 913 679 -22155 -27315 0 0 *5A
1584040415.8,$M4.1 15845 911 679 -22155 -27315 0 0 *59
1584040416.87,$M4.1 15846 913 675 -22155 -27315 0 0 *54
1584040417.97,$M4.1 15847 909 673 -22155 -27315 0 0 *58
1584040419.06,$M4.1 15848 911 683 -22155 -27315 0 0 *51
1584040420.15,$M4.1 15849 915 683 -22155 -27315 0 0 *54
1584040421.25,$M4.1 15850 911 679 -22155 -27315 0 0 *5D
1584040422.32,$M4.1 15851 913 679 -22155 -27315 0 0 *5E
1584040423.42,$M4.1 15852 913 673 -22155 -27315 0 0 *57
1584040424.53,$M4.1 15853 911 673 -22155 -27315 0 0 *54
1584040425.6,$M4.1 15854 913 683 -22155 -27315 0 0 *5E
1584040426.67,$M4.1 15855 913 683 -22155 -27315 0 0 *5F
1584040427.74,$M4.1 15856 913 679 -22155 -27315 0 0 *59
1584040428.83,$M4.1 15857 915 683 -22155 -27315 0 0 *5B
1584040429.91,$M4.1 15858 915 679 -22155 -27315 0 0 *51
1584040431.0,$M4.1 15859 913 673 -22155 -27315 0 0 *5C
1584040432.1,$M4.1 15860 913 665 -22155 -27315 0 0 *51
1584040433.2,$M4.1 15861 913 653 -22155 -27315 0 0 *55
1584040434.29,$M4.1 15862 913 661 -22155 -27315 0 0 *57
1584040435.4,$M4.1 15863 911 657 -22155 -27315 0 0 *51
1584040436.54,$M4.1 15864 911 653 -22155 -27315 0 0 *52
1584040437.65,$M4.1 15865 911 657 -22155 -27315 0 0 *57
1584040438.74,$M4.1 15866 913 653 -22155 -27315 0 0 *52
1584040439.84,$M4.1 15867 913 661 -22155 -27315 0 0 *52
1584040440.91,$M4.1 15868 913 679 -22155 -27315 0 0 *54
1584040441.98,$M4.1 15869 913 693 -22155 -27315 0 0 *51
1584040443.05,$M4.1 15870 913 679 -22155 -27315 0 0 *5D
1584040444.13,$M4.1 15871 913 669 -22155 -27315 0 0 *5D
1584040445.25,$M4.1 15872 911 661 -22155 -27315 0 0 *54
1584040446.39,$M4.1 15873 911 651 -22155 -27315 0 0 *56
1584040447.49,$M4.1 15874 913 651 -22155 -27315 0 0 *53
1584040448.57,$M4.1 15875 913 647 -22155 -27315 0 0 *55
1584040449.7,$M4.1 15876 911 651 -22155 -27315 0 0 *53
1584040450.82,$M4.1 15877 911 657 -22155 -27315 0 0 *54
1584040451.94,$M4.1 15878 911 653 -22155 -27315 0 0 *5F
1584040453.06,$M4.1 15879 911 653 -22155 -27315 0 0 *5E
1584040454.19,$M4.1 15880 911 661 -22155 -27315 0 0 *59
1584040455.31,$M4.1 15881 911 657 -22155 -27315 0 0 *5D
1584040456.41,$M4.1 15882 913 657 -22155 -27315 0 0 *5C
1584040457.53,$M4.1 15883 911 657 -22155 -27315 0 0 *5F
1584040458.64,$M4.1 15884 911 657 -22155 -27315 0 0 *58
1584040459.76,$M4.1 15885 911 653 -22155 -27315 0 0 *5D
1584040460.88,$M4.1 15886 911 657 -22155 -27315 0 0 *5A
1584040461.98,$M4.1 15887 913 657 -22155 -27315 0 0 *59
1584040463.1,$M4.1 15888 911 661 -22155 -27315 0 0 *51
1584040464.2,$M4.1 15889 913 661 -22155 -27315 0 0 *52
1584040465.28,$M4.1 15890 909 661 -22155 -27315 0 0 *51
1584040466.4,$M4.1 15891 911 661 -22155 -27315 0 0 *59
1584040467.5,$M4.1 15892 909 657 -22155 -27315 0 0 *56
1584040468.62,$M4.1 15893 911 657 -22155 -27315 0 0 *5E
1584040469.74,$M4.1 15894 911 661 -22155 -27315 0 0 *5C
1584040470.85,$M4.1 15895 911 665 -22155 -27315 0 0 *59
1584040471.97,$M4.1 15896 911 669 -22155 -27315 0 0 *56
1584040473.07,$M4.1 15897 909 657 -22155 -27315 0 0 *53
1584040474.19,$M4.1 15898 911 673 -22155 -27315 0 0 *53
1584040475.31,$M4.1 15899 911 669 -22155 -27315 0 0 *59
1584040476.42,$M4.1 15900 911 669 -22155 -27315 0 0 *58
1584040477.52,$M4.1 15901 909 673 -22155 -27315 0 0 *5B
1584040478.64,$M4.1 15902 911 665 -22155 -27315 0 0 *56
1584040479.74,$M4.1 15903 913 673 -22155 -27315 0 0 *52
1584040480.86,$M4.1 15904 911 665 -22155 -27315 0 0 *50
1584040481.98,$M4.1 15905 911 669 -22155 -27315 0 0 *5D
1584040483.09,$M4.1 15906 911 673 -22155 -27315 0 0 *55
1584040484.2,$M4.1 15907 913 669 -22155 -27315 0 0 *5D
1584040485.31,$M4.1 15908 911 665 -22155 -27315 0 0 *5C
1584040486.43,$M4.1 15909 911 669 -22155 -27315 0 0 *51
1584040487.55,$M4.1 15910 911 661 -22155 -27315 0 0 *51
1584040488.67,$M4.1 15911 911 657 -22155 -27315 0 0 *55
1584040489.77,$M4.1 15912 909 651 -22155 -27315 0 0 *59
1584040490.87,$M4.1 15913 913 653 -22155 -27315 0 0 *51
1584040491.97,$M4.1 15914 913 647 -22155 -27315 0 0 *53
1584040493.09,$M4.1 15915 911 651 -22155 -27315 0 0 *57
1584040494.19,$M4.1 15916 909 651 -22155 -27315 0 0 *5D
1584040495.29,$M4.1 15917 909 653 -22155 -27315 0 0 *5E
1584040496.41,$M4.1 15918 911 653 -22155 -27315 0 0 *58
1584040497.49,$M4.1 15919 909 653 -22155 -27315 0 0 *50
1584040498.59,$M4.1 15920 909 661 -22155 -27315 0 0 *5B
1584040499.68,$M4.1 15921 909 661 -22155 -27315 0 0 *5A
1584040500.78,$M4.1 15922 909 669 -22155 -27315 0 0 *51
1584040501.86,$M4.1 15923 909 673 -22155 -27315 0 0 *5B
1584040502.97,$M4.1 15924 909 673 -22155 -27315 0 0 *5C
1584040504.03,$M4.1 15925 909 679 -22155 -27315 0 0 *57
1584040505.1,$M4.1 15926 909 679 -22155 -27315 0 0 *54
1584040506.17,$M4.1 15927 913 683 -22155 -27315 0 0 *5B
1584040507.26,$M4.1 15928 909 691 -22155 -27315 0 0 *5C
1584040508.36,$M4.1 15929 909 687 -22155 -27315 0 0 *5A
1584040509.46,$M4.1 15930 911 697 -22155 -27315 0 0 *5A
1584040510.55,$M4.1 15931 911 683 -22155 -27315 0 0 *5E
1584040511.62,$M4.1 15932 913 679 -22155 -27315 0 0 *5A
1584040512.72,$M4.1 15933 911 675 -22155 -27315 0 0 *55
1584040513.82,$M4.1 15934 913 673 -22155 -27315 0 0 *56
1584040514.94,$M4.1 15935 911 669 -22155 -27315 0 0 *5E
1584040516.05,$M4.1 15936 911 673 -22155 -27315 0 0 *56
1584040517.19,$M4.1 15937 911 673 -22155 -27315 0 0 *57
1584040518.27,$M4.1 15938 911 675 -22155 -27315 0 0 *5E
1584040519.37,$M4.1 15939 911 675 -22155 -27315 0 0 *5F
1584040520.46,$M4.1 15940 911 675 -22155 -27315 0 0 *51
1584040521.53,$M4.1 15941 913 675 -22155 -27315 0 0 *52
1584040522.6,$M4.1 15942 913 679 -22155 -27315 0 0 *5D
1584040523.7,$M4.1 15943 911 697 -22155 -27315 0 0 *5E
1584040524.79,$M4.1 15944 915 709 -22155 -27315 0 0 *5B
1584040525.89,$M4.1 15945 911 693 -22155 -27315 0 0 *5C
1584040526.95,$M4.1 15946 913 679 -22155 -27315 0 0 *59
1584040528.04,$M4.1 15947 911 679 -22155 -27315 0 0 *5A
1584040529.14,$M4.1 15948 911 679 -22155 -27315 0 0 *55
1584040530.21,$M4.1 15949 913 679 -22155 -27315 0 0 *56
1584040531.3,$M4.1 15950 911 683 -22155 -27315 0 0 *59
1584040532.37,$M4.1 15951 913 679 -22155 -27315 0 0 *5F
1584040533.45,$M4.1 15952 911 675 -22155 -27315 0 0 *52
1584040534.58,$M4.1 15953 911 673 -22155 -27315 0 0 *55
1584040535.7,$M4.1 15954 911 673 -22155 -27315 0 0 *52
1584040536.77,$M4.1 15955 913 675 -22155 -27315 0 0 *57
1584040537.84,$M4.1 15956 913 675 -22155 -27315 0 0 *54
1584040538.91,$M4.1 15957 913 675 -22155 -27315 0 0 *55
1584040539.99,$M4.1 15958 911 675 -22155 -27315 0 0 *58
1584040541.1,$M4.1 15959 911 675 -22155 -27315 0 0 *59
1584040542.18,$M4.1 15960 911 675 -22155 -27315 0 0 *53
1584040543.28,$M4.1 15961 911 675 -22155 -27315 0 0 *52
1584040544.4,$M4.1 15962 911 673 -22155 -27315 0 0 *57
1584040545.49,$M4.1 15963 911 679 -22155 -27315 0 0 *5C
1584040546.59,$M4.1 15964 911 675 -22155 -27315 0 0 *57
1584040547.66,$M4.1 15965 913 679 -22155 -27315 0 0 *58
1584040548.74,$M4.1 15966 913 691 -22155 -27315 0 0 *5D
1584040549.81,$M4.1 15967 913 693 -22155 -27315 0 0 *5E
1584040550.9,$M4.1 15968 913 697 -22155 -27315 0 0 *55
1584040551.98,$M4.1 15969 911 709 -22155 -27315 0 0 *50
1584040553.08,$M4.1 15970 913 719 -22155 -27315 0 0 *5B
1584040554.15,$M4.1 15971 913 709 -22155 -27315 0 0 *5B
1584040555.24,$M4.1 15972 911 679 -22155 -27315 0 0 *5C
1584040556.31,$M4.1 15973 913 675 -22155 -27315 0 0 *53
1584040557.38,$M4.1 15974 913 683 -22155 -27315 0 0 *5D
1584040558.46,$M4.1 15975 911 679 -22155 -27315 0 0 *5B
1584040559.53,$M4.1 15976 913 679 -22155 -27315 0 0 *5A
1584040560.6,$M4.1 15977 913 675 -22155 -27315 0 0 *57
1584040561.7,$M4.1 15978 911 675 -22155 -27315 0 0 *5A
1584040562.77,$M4.1 15979 913 679 -22155 -27315 0 0 *55
1584040563.83,$M4.1 15980 913 683 -22155 -27315 0 0 *56
1584040564.91,$M4.1 15981 913 693 -22155 -27315 0 0 *56
1584040565.98,$M4.1 15982 913 697 -22155 -27315 0 0 *51
1584040567.06,$M4.1 15983 915 709 -22155 -27315 0 0 *50
1584040568.13,$M4.1 15984 913 709 -22155 -27315 0 0 *51
1584040569.2,$M4.1 15985 913 693 -22155 -27315 0 0 *52
1584040570.3,$M4.1 15986 911 679 -22155 -27315 0 0 *57
1584040571.37,$M4.1 15987 913 679 -22155 -27315 0 0 *54
1584040572.46,$M4.1 15988 915 679 -22155 -27315 0 0 *5D
1584040573.53,$M4.1 15989 913 675 -22155 -27315 0 0 *56
1584040574.61,$M4.1 15990 911 675 -22155 -27315 0 0 *5C
1584040575.72,$M4.1 15991 913 673 -22155 -27315 0 0 *59
1584040576.8,$M4.1 15992 915 679 -22155 -27315 0 0 *56
1584040577.89,$M4.1 15993 911 675 -22155 -27315 0 0 *5F
1584040578.99,$M4.1 15994 911 675 -22155 -27315 0 0 *58
1584040580.09,$M4.1 15995 911 675 -22155 -27315 0 0 *59
1584040581.14,$M4.1 15996 913 683 -22155 -27315 0 0 *51
1584040582.24,$M4.1 15997 911 693 -22155 -27315 0 0 *53
1584040583.31,$M4.1 15998 913 679 -22155 -27315 0 0 *5A
1584040584.43,$M4.1 15999 911 691 -22155 -27315 0 0 *5F
1584040585.5,$M4.1 16000 913 693 -22155 -27315 0 0 *55
1584040586.57,$M4.1 16001 913 693 -22155 -27315 0 0 *54
1584040587.67,$M4.1 16002 913 691 -22155 -27315 0 0 *55
1584040588.74,$M4.1 16003 913 675 -22155 -27315 0 0 *5E
1584040589.83,$M4.1 16004 913 673 -22155 -27315 0 0 *5F
1584040590.93,$M4.1 16005 913 673 -22155 -27315 0 0 *5E
1584040592.0,$M4.1 16006 913 675 -22155 -27315 0 0 *5B
1584040593.11,$M4.1 16007 911 669 -22155 -27315 0 0 *55
1584040594.23,$M4.1 16008 911 673 -22155 -27315 0 0 *51
1584040595.33,$M4.1 16009 913 673 -22155 -27315 0 0 *52
1584040596.43,$M4.1 16010 913 669 -22155 -27315 0 0 *51
1584040597.55,$M4.1 16011 911 673 -22155 -27315 0 0 *59
1584040598.67,$M4.1 16012 911 669 -22155 -27315 0 0 *51
1584040599.79,$M4.1 16013 911 665 -22155 -27315 0 0 *5C
1584040600.92,$M4.1 16014 911 673 -22155 -27315 0 0 *5C
1584040602.04,$M4.1 16015 911 665 -22155 -27315 0 0 *5A
1584040603.12,$M4.1 16016 913 669 -22155 -27315 0 0 *57
1584040604.25,$M4.1 16017 911 661 -22155 -27315 0 0 *5C
1584040605.37,$M4.1 16018 911 661 -22155 -27315 0 0 *53
1584040606.46,$M4.1 16019 911 679 -22155 -27315 0 0 *5B
1584040607.53,$M4.1 16020 913 701 -22155 -27315 0 0 *5D
1584040608.6,$M4.1 16021 913 701 -22155 -27315 0 0 *5C
1584040609.66,$M4.1 16022 913 693 -22155 -27315 0 0 *55
1584040610.78,$M4.1 16023 911 691 -22155 -27315 0 0 *54
1584040611.85,$M4.1 16024 913 683 -22155 -27315 0 0 *52
1584040612.92,$M4.1 16025 913 675 -22155 -27315 0 0 *5A
1584040614.01,$M4.1 16026 911 679 -22155 -27315 0 0 *57
1584040615.08,$M4.1 16027 913 705 -22155 -27315 0 0 *5E
1584040616.16,$M4.1 16028 911 701 -22155 -27315 0 0 *57
1584040617.25,$M4.1 16029 913 697 -22155 -27315 0 0 *5A
1584040618.33,$M4.1 16030 911 693 -22155 -27315 0 0 *54
1584040619.4,$M4.1 16031 913 679 -22155 -27315 0 0 *53
1584040620.47,$M4.1 16032 913 675 -22155 -27315 0 0 *5C
1584040621.54,$M4.1 16033 913 675 -22155 -27315 0 0 *5D
1584040622.63,$M4.1 16034 911 679 -22155 -27315 0 0 *54
1584040623.71,$M4.1 16035 915 675 -22155 -27315 0 0 *5D
1584040624.81,$M4.1 16036 915 679 -22155 -27315 0 0 *52
1584040625.9,$M4.1 16037 913 673 -22155 -27315 0 0 *5F
1584040627.0,$M4.1 16038 913 673 -22155 -27315 0 0 *50
1584040628.1,$M4.1 16039 913 673 -22155 -27315 0 0 *51
1584040629.17,$M4.1 16040 913 675 -22155 -27315 0 0 *59
1584040630.25,$M4.1 16041 915 693 -22155 -27315 0 0 *56
1584040631.34,$M4.1 16042 915 701 -22155 -27315 0 0 *5F
1584040632.46,$M4.1 16043 915 687 -22155 -27315 0 0 *51
1584040633.51,$M4.1 16044 913 675 -22155 -27315 0 0 *5D
1584040634.61,$M4.1 16045 913 669 -22155 -27315 0 0 *51
1584040635.7,$M4.1 16046 913 673 -22155 -27315 0 0 *59
1584040636.8,$M4.1 16047 913 673 -22155 -27315 0 0 *58
1584040637.9,$M4.1 16048 913 673 -22155 -27315 0 0 *57
1584040638.99,$M4.1 16049 913 673 -22155 -27315 0 0 *56
1584040640.09,$M4.1 16050 913 691 -22155 -27315 0 0 *52
1584040641.16,$M4.1 16051 913 679 -22155 -27315 0 0 *55
1584040642.24,$M4.1 16052 913 673 -22155 -27315 0 0 *5C
1584040643.34,$M4.1 16053 913 669 -22155 -27315 0 0 *56
1584040644.44,$M4.1 16054 915 673 -22155 -27315 0 0 *5C
1584040645.55,$M4.1 16055 913 669 -22155 -27315 0 0 *50
1584040646.66,$M4.1 16056 915 673 -22155 -27315 0 0 *5E
1584040647.75,$M4.1 16057 913 673 -22155 -27315 0 0 *59
1584040648.85,$M4.1 16058 913 673 -22155 -27315 0 0 *56
1584040649.94,$M4.1 16059 913 673 -22155 -27315 0 0 *57
1584040651.0,$M4.1 16060 913 679 -22155 -27315 0 0 *57
1584040652.07,$M4.1 16061 913 679 -22155 -27315 0 0 *56
1584040653.14,$M4.1 16062 913 675 -22155 -27315 0 0 *59
1584040654.26,$M4.1 16063 915 673 -22155 -27315 0 0 *58
1584040655.35,$M4.1 16064 913 673 -22155 -27315 0 0 *59
1584040656.46,$M4.1 16065 915 673 -22155 -27315 0 0 *5E
1584040657.58,$M4.1 16066 915 669 -22155 -27315 0 0 *56
1584040658.68,$M4.1 16067 913 665 -22155 -27315 0 0 *5D
1584040659.77,$M4.1 16068 913 665 -22155 -27315 0 0 *52
1584040660.87,$M4.1 16069 913 653 -22155 -27315 0 0 *56
1584040661.99,$M4.1 16070 915 657 -22155 -27315 0 0 *5C
1584040663.09,$M4.1 16071 915 653 -22155 -27315 0 0 *59
1584040664.19,$M4.1 16072 913 657 -22155 -27315 0 0 *58
1584040665.29,$M4.1 16073 913 657 -22155 -27315 0 0 *59
1584040666.37,$M4.1 16074 913 653 -22155 -27315 0 0 *5A
1584040667.48,$M4.1 16075 913 651 -22155 -27315 0 0 *59
1584040668.59,$M4.1 16076 911 653 -22155 -27315 0 0 *5A
1584040669.69,$M4.1 16077 913 661 -22155 -27315 0 0 *58
1584040670.81,$M4.1 16078 911 665 -22155 -27315 0 0 *51
1584040671.93,$M4.1 16079 911 673 -22155 -27315 0 0 *57
1584040673.0,$M4.1 16080 913 675 -22155 -27315 0 0 *55
1584040674.1,$M4.1 16081 911 679 -22155 -27315 0 0 *5A
1584040675.17,$M4.1 16082 913 675 -22155 -27315 0 0 *57
1584040676.25,$M4.1 16083 915 675 -22155 -27315 0 0 *50
1584040677.37,$M4.1 16084 915 673 -22155 -27315 0 0 *51
1584040678.47,$M4.1 16085 913 665 -22155 -27315 0 0 *51
1584040679.59,$M4.1 16086 911 673 -22155 -27315 0 0 *57
1584040680.69,$M4.1 16087 913 673 -22155 -27315 0 0 *54
1584040681.76,$M4.1 16088 913 675 -22155 -27315 0 0 *5D
1584040682.88,$M4.1 16089 911 673 -22155 -27315 0 0 *58
1584040683.98,$M4.1 16090 913 673 -22155 -27315 0 0 *52
1584040685.05,$M4.1 16091 913 679 -22155 -27315 0 0 *59
1584040686.13,$M4.1 16092 913 669 -22155 -27315 0 0 *5B
1584040687.24,$M4.1 16093 913 657 -22155 -27315 0 0 *57
1584040688.32,$M4.1 16094 913 653 -22155 -27315 0 0 *54
1584040689.44,$M4.1 16095 915 661 -22155 -27315 0 0 *52
1584040690.52,$M4.1 16096 913 669 -22155 -27315 0 0 *5F
1584040691.59,$M4.1 16097 913 675 -22155 -27315 0 0 *53
1584040692.68,$M4.1 16098 915 679 -22155 -27315 0 0 *56
1584040693.78,$M4.1 16099 911 675 -22155 -27315 0 0 *5F
1584040694.9,$M4.1 16100 911 673 -22155 -27315 0 0 *58
1584040695.98,$M4.1 16101 913 669 -22155 -27315 0 0 *50
1584040697.08,$M4.1 16102 913 665 -22155 -27315 0 0 *5F
1584040698.18,$M4.1 16103 913 661 -22155 -27315 0 0 *5A
1584040699.27,$M4.1 16104 913 669 -22155 -27315 0 0 *55
1584040700.35,$M4.1 16105 913 669 -22155 -27315 0 0 *54
1584040701.46,$M4.1 16106 913 661 -22155 -27315 0 0 *5F
1584040702.57,$M4.1 16107 915 661 -22155 -27315 0 0 *58
1584040703.66,$M4.1 16108 913 657 -22155 -27315 0 0 *54
1584040704.76,$M4.1 16109 913 673 -22155 -27315 0 0 *53
1584040705.85,$M4.1 16110 915 679 -22155 -27315 0 0 *57
1584040706.93,$M4.1 16111 915 693 -22155 -27315 0 0 *52
1584040708.03,$M4.1 16112 915 697 -22155 -27315 0 0 *55
1584040709.12,$M4.1 16113 915 701 -22155 -27315 0 0 *5A
1584040710.2,$M4.1 16114 915 697 -22155 -27315 0 0 *53
1584040711.32,$M4.1 16115 915 687 -22155 -27315 0 0 *53
1584040712.44,$M4.1 16116 915 687 -22155 -27315 0 0 *50
1584040713.55,$M4.1 16117 915 687 -22155 -27315 0 0 *51
1584040714.64,$M4.1 16118 915 693 -22155 -27315 0 0 *5B
1584040715.74,$M4.1 16119 915 693 -22155 -27315 0 0 *5A
1584040716.83,$M4.1 16120 915 709 -22155 -27315 0 0 *52
1584040717.91,$M4.1 16121 915 683 -22155 -27315 0 0 *50
1584040719.03,$M4.1 16122 915 673 -22155 -27315 0 0 *5C
1584040720.11,$M4.1 16123 919 679 -22155 -27315 0 0 *5B
1584040721.23,$M4.1 16124 915 665 -22155 -27315 0 0 *5D
1584040722.37,$M4.1 16125 919 673 -22155 -27315 0 0 *57
1584040723.48,$M4.1 16126 919 661 -22155 -27315 0 0 *57
1584040724.58,$M4.1 16127 915 657 -22155 -27315 0 0 *5F
1584040725.7,$M4.1 16128 915 657 -22155 -27315 0 0 *50
1584040726.82,$M4.1 16129 915 661 -22155 -27315 0 0 *54
1584040727.95,$M4.1 16130 919 673 -22155 -27315 0 0 *53
1584040729.05,$M4.1 16131 915 669 -22155 -27315 0 0 *55
1584040730.17,$M4.1 16132 915 669 -22155 -27315 0 0 *56
1584040731.29,$M4.1 16133 915 673 -22155 -27315 0 0 *5C
1584040732.41,$M4.1 16134 915 673 -22155 -27315 0 0 *5B
1584040733.49,$M4.1 16135 915 675 -22155 -27315 0 0 *5C
1584040734.59,$M4.1 16136 919 683 -22155 -27315 0 0 *5A
1584040735.68,$M4.1 16137 915 679 -22155 -27315 0 0 *52
1584040736.76,$M4.1 16138 919 679 -22155 -27315 0 0 *51
1584040737.85,$M4.1 16139 915 675 -22155 -27315 0 0 *50
1584040738.95,$M4.1 16140 919 675 -22155 -27315 0 0 *52
1584040740.07,$M4.1 16141 915 665 -22155 -27315 0 0 *5E
1584040741.18,$M4.1 16142 915 661 -22155 -27315 0 0 *59
1584040742.3,$M4.1 16143 915 657 -22155 -27315 0 0 *5D
1584040743.4,$M4.1 16144 915 661 -22155 -27315 0 0 *5F
1584040744.5,$M4.1 16145 913 657 -22155 -27315 0 0 *5D
1584040745.62,$M4.1 16146 915 661 -22155 -27315 0 0 *5D
1584040746.74,$M4.1 16147 915 661 -22155 -27315 0 0 *5C
1584040747.86,$M4.1 16148 915 661 -22155 -27315 0 0 *53
1584040748.96,$M4.1 16149 913 661 -22155 -27315 0 0 *54
1584040750.06,$M4.1 16150 915 669 -22155 -27315 0 0 *52
1584040751.17,$M4.1 16151 915 669 -22155 -27315 0 0 *53
1584040752.26,$M4.1 16152 919 675 -22155 -27315 0 0 *51
1584040753.36,$M4.1 16153 915 675 -22155 -27315 0 0 *5C
1584040754.48,$M4.1 16154 915 673 -22155 -27315 0 0 *5D
1584040755.56,$M4.1 16155 913 669 -22155 -27315 0 0 *51
1584040756.68,$M4.1 16156 911 669 -22155 -27315 0 0 *50
1584040757.78,$M4.1 16157 913 669 -22155 -27315 0 0 *53
1584040758.87,$M4.1 16158 913 657 -22155 -27315 0 0 *51
1584040759.99,$M4.1 16159 915 669 -22155 -27315 0 0 *5B
1584040761.09,$M4.1 16160 913 661 -22155 -27315 0 0 *5F
1584040762.17,$M4.1 16161 913 661 -22155 -27315 0 0 *5E
1584040763.27,$M4.1 16162 913 657 -22155 -27315 0 0 *58
1584040764.37,$M4.1 16163 913 661 -22155 -27315 0 0 *5C
1584040765.46,$M4.1 16164 913 661 -22155 -27315 0 0 *5B
1584040766.56,$M4.1 16165 913 657 -22155 -27315 0 0 *5F
1584040767.68,$M4.1 16166 915 661 -22155 -27315 0 0 *5F
1584040768.76,$M4.1 16167 913 653 -22155 -27315 0 0 *59
1584040769.86,$M4.1 16168 913 661 -22155 -27315 0 0 *57
1584040770.98,$M4.1 16169 915 653 -22155 -27315 0 0 *51
1584040772.1,$M4.1 16170 911 653 -22155 -27315 0 0 *5D
1584040773.18,$M4.1 16171 913 657 -22155 -27315 0 0 *5A
1584040774.29,$M4.1 16172 913 653 -22155 -27315 0 0 *5D
1584040775.37,$M4.1 16173 913 661 -22155 -27315 0 0 *5D
1584040776.47,$M4.1 16174 913 673 -22155 -27315 0 0 *59
1584040777.59,$M4.1 16175 911 669 -22155 -27315 0 0 *51
1584040778.69,$M4.1 16176 913 673 -22155 -27315 0 0 *5B
1584040779.78,$M4.1 16177 913 673 -22155 -27315 0 0 *5A
1584040780.88,$M4.1 16178 913 673 -22155 -27315 0 0 *55
1584040781.96,$M4.1 16179 915 693 -22155 -27315 0 0 *5C
1584040783.03,$M4.1 16180 913 679 -22155 -27315 0 0 *58
1584040784.12,$M4.1 16181 913 669 -22155 -27315 0 0 *58
1584040785.22,$M4.1 16182 913 661 -22155 -27315 0 0 *53
1584040786.3,$M4.1 16183 913 653 -22155 -27315 0 0 *53
1584040787.41,$M4.1 16184 913 653 -22155 -27315 0 0 *54
1584040788.49,$M4.1 16185 913 653 -22155 -27315 0 0 *55
1584040789.62,$M4.1 16186 911 651 -22155 -27315 0 0 *56
1584040790.71,$M4.1 16187 913 653 -22155 -27315 0 0 *57
1584040791.81,$M4.1 16188 913 651 -22155 -27315 0 0 *5A
1584040792.94,$M4.1 16189 911 651 -22155 -27315 0 0 *59
1584040794.04,$M4.1 16190 913 651 -22155 -27315 0 0 *53
1584040795.16,$M4.1 16191 911 653 -22155 -27315 0 0 *52
1584040796.28,$M4.1 16192 911 657 -22155 -27315 0 0 *55
1584040797.36,$M4.1 16193 913 653 -22155 -27315 0 0 *52
1584040798.48,$M4.1 16194 911 653 -22155 -27315 0 0 *57
1584040799.6,$M4.1 16195 911 653 -22155 -27315 0 0 *56
1584040800.7,$M4.1 16196 913 653 -22155 -27315 0 0 *57
1584040801.82,$M4.1 16197 911 653 -22155 -27315 0 0 *54
1584040802.93,$M4.1 16198 911 653 -22155 -27315 0 0 *5B
1584040804.02,$M4.1 16199 913 657 -22155 -27315 0 0 *5C
1584040805.1,$M4.1 16200 913 653 -22155 -27315 0 0 *5B
1584040806.21,$M4.1 16201 913 657 -22155 -27315 0 0 *5E
1584040807.32,$M4.1 16202 911 661 -22155 -27315 0 0 *5A
1584040808.44,$M4.1 16203 911 669 -22155 -27315 0 0 *53
1584040809.57,$M4.1 16204 911 673 -22155 -27315 0 0 *5F
1584040810.66,$M4.1 16205 911 693 -22155 -27315 0 0 *50
1584040811.73,$M4.1 16206 913 675 -22155 -27315 0 0 *59
1584040812.81,$M4.1 16207 911 679 -22155 -27315 0 0 *56
1584040813.92,$M4.1 16208 915 693 -22155 -27315 0 0 *59
1584040815.0,$M4.1 16209 911 693 -22155 -27315 0 0 *5C
1584040816.07,$M4.1 16210 913 683 -22155 -27315 0 0 *57
1584040817.16,$M4.1 16211 915 679 -22155 -27315 0 0 *55
1584040818.26,$M4.1 16212 913 673 -22155 -27315 0 0 *5A