#timestamp,LO_Frequency,Hit 
1499216415.4,286047077.5,N
1499216435.3,286047074.9,N
1499216455.1,286047075.6,N
1499216475.8,286047075.9,N
1499216495.7,286047075.3,N
1499216515.5,286047077.6,N
1499216535.3,286047075.4,N
1499216555.2,286047075.5,N
1499216575.9,286047076.2,N
1499216595.7,286047075.2,N
1499216615.6,286047076.4,N
1499216635.4,286047075.8,N
1499216655.2,286047075.3,N
1499216675.1,286047074.3,N
1499216676.0,286047074.3,N
1499216695.8,286047073.9,N
1499216715.6,286047073.3,N
1499216735.5,286047073.3,N
1499216755.3,286047075.7,N
1499216775.1,286047075.3,N
1499216795.9,286047077.6,N
1499216815.7,286047077.1,N
1499216835.5,286047077.0,N
1499216855.3,286047079.6,N
1499216875.2,286047079.0,N
1499216895.0,286047078.9,N
1499216895.9,286047078.9,N
1499216915.7,286047077.1,N
1499216935.6,286047077.3,N
1499216955.4,286047080.6,Y
1499216975.2,286047023.6,N
1499216995.1,286047020.5,N
1499216996.0,286047020.5,N
1499217015.8,286047023.5,N
1499217035.6,286047022.4,N
1499217055.5,286047023.0,N
1499217075.3,286047023.3,N
1499217095.1,286047022.4,N
1499217115.9,286047022.6,N
1499217135.7,286047025.2,N
1499217155.5,286047022.5,N
1499217175.4,286047020.6,N
1499217195.2,286047020.6,N
1499217215.0,286047024.3,N
1499217215.9,286047024.3,N
1499217235.8,286047025.1,N
1499217255.6,286047022.4,N
1499217275.4,286047025.0,N
1499217295.3,286047022.4,N
1499217315.1,286047022.8,N
1499217316.0,286047022.8,N
1499217335.8,286047023.0,N
1499217355.7,286047025.0,N
1499217375.5,286047024.1,N
1499217395.3,286047024.2,N
1499217415.1,286047024.9,N
1499217435.9,286047026.6,N
1499217455.7,286047026.5,N
1499217475.5,286047027.1,N
1499217495.4,286047025.3,N
1499217515.2,286047027.9,N
1499217535.0,286047029.9,N
1499217535.9,286047029.9,N
1499217555.8,286047027.7,N
1499217575.6,286047025.5,N
1499217595.4,286047026.6,N
1499217615.3,286047026.6,N
1499217635.1,286047025.5,N
1499217636.0,286047025.5,N
1499217655.8,286047028.1,N
1499217675.7,286047025.9,N
1499217695.5,286047028.0,N
1499217715.3,286047026.4,N
1499217735.2,286047026.5,N
1499217755.9,286047028.1,N
1499217775.7,286047026.9,N
1499217795.5,286047028.0,N
1499217815.4,286047026.5,N
1499217835.2,286047025.6,N
1499217855.0,286047026.5,N
1499217855.9,286047026.5,N
1499217875.8,286047026.2,N
1499217895.6,286047026.6,N
1499217915.4,286047025.9,N
1499217935.3,286047025.3,N
1499217955.1,286047028.2,N
1499217975.8,286047027.1,N
1499217995.7,286047028.8,N
1499218015.5,286047031.6,N
1499218035.3,286047028.5,N
1499218055.2,286047029.2,N
1499218075.9,286047029.3,N
1499218095.7,286047031.3,N
1499218115.6,286047030.4,N
1499218135.4,286047032.0,N
1499218155.2,286047032.7,N
1499218175.0,286047031.3,N
1499218175.9,286047031.3,N
1499218195.8,286047030.7,N
1499218215.6,286047031.0,N
1499218235.4,286047034.8,N
1499218255.3,286047030.3,N
1499218275.1,286047031.0,N
1499218295.8,286047030.3,N
1499218315.7,286047033.1,N
1499218335.5,286047031.8,N
1499218355.3,286047035.7,N
1499218375.2,286047036.2,N
1499218395.9,286047036.1,N
1499218415.7,286047036.0,N
1499218435.6,286047034.2,N
1499218455.4,286047032.6,N
1499218475.2,286047030.6,N
1499218495.0,286047030.7,N
1499218496.0,286047030.7,N
1499218515.8,286047032.4,N
1499218535.6,286047033.6,N
1499218555.4,286047034.4,N
1499218575.3,286047033.7,N
1499218595.1,286047034.5,N
1499218615.8,286047032.5,N
1499218635.7,286047033.0,N
1499218655.5,286047032.9,N
1499218675.3,286047034.1,N
1499218695.2,286047035.4,N
1499218715.9,286047033.6,N
1499218735.7,286047034.0,N
1499218755.6,286047036.2,N
1499218775.4,286047035.3,N
1499218795.2,286047035.7,N
1499218815.1,286047037.1,N
1499218816.0,286047037.1,N
1499218835.8,286047038.2,N
1499218855.6,286047036.9,N
1499218875.4,286047037.5,N
1499218895.3,286047035.1,N
1499218915.1,286047037.1,N
1499218935.8,286047039.2,N
1499218955.7,286047037.0,N
1499218975.5,286047037.2,N
1499218995.3,286047036.8,N
1499219015.2,286047037.1,N
1499219035.9,286047037.7,N
1499219055.7,286047035.3,N
1499219075.6,286047035.8,N
1499219095.4,286047037.1,N
1499219115.2,286047038.9,N
1499219135.1,286047039.3,N
1499219136.0,286047039.3,N
1499219155.8,286047039.2,N
1499219175.6,286047036.8,N
1499219195.5,286047041.2,N
1499219215.3,286047038.3,N
1499219235.1,286047038.2,N
1499219255.8,286047041.1,N
1499219275.7,286047040.2,N
1499219295.5,286047042.2,N
1499219315.3,286047042.3,N
1499219335.2,286047041.4,N
1499219355.0,286047040.4,N
1499219355.9,286047040.4,N
1499219375.7,286047042.1,N
1499219395.6,286047043.9,N
1499219415.4,286047044.1,N
1499219435.2,286047043.1,N
1499219455.1,286047043.5,N
1499219456.0,286047043.5,N
1499219475.8,286047045.9,N
1499219495.6,286047043.0,N
1499219515.5,286047045.6,N
1499219535.3,286047044.0,N
1499219555.1,286047041.5,N
1499219575.9,286047043.8,N
1499219595.7,286047041.4,N
1499219615.5,286047042.0,N
1499219635.3,286047042.1,N
1499219655.2,286047040.5,N
1499219675.0,286047042.6,N
1499219675.9,286047042.6,N
1499219695.7,286047043.5,N
1499219715.6,286047044.8,N
1499219735.4,286047044.9,N
1499219755.2,286047045.2,N
1499219775.1,286047047.6,N
1499219776.0,286047047.6,N
1499219795.8,286047045.0,N
1499219815.6,286047045.1,N
1499219835.5,286047045.4,N
1499219855.3,286047043.4,N
1499219875.1,286047049.2,N
1499219895.9,286047052.2,N
1499219915.7,286047049.9,N
1499219935.5,286047050.2,N
1499219955.4,286047047.9,N
1499219975.2,286047049.2,N
1499219995.0,286047048.3,N
1499219995.9,286047048.3,N
