#timestamp,LO_Frequency,Hit,StdDev 
1581787835.1,286047030.5,P
1581787836.0,286047030.5,P
1581787855.8,286047032.3,P
1581787875.6,286047032.4,Y
1581787895.5,286047002.6,P
1581787915.3,286047002.1,N
1581787935.2,286047000.4,N
1581787955.9,286047002.7,N
1581787975.7,286047001.6,N
1581787995.6,286047004.4,N
1581788015.4,286047004.0,N
1581788035.2,286047001.3,N
1581788055.1,286047004.3,N
1581788056.0,286047004.3,N
1581788075.8,286047003.2,N
1581788095.7,286047003.0,N
1581788115.5,286047004.3,N
1581788135.3,286047004.0,N
1581788155.2,286047003.4,N
1581788175.0,286047005.9,N
1581788175.9,286047005.9,N
1581788195.7,286047005.2,N
1581788215.6,286047004.9,N
1581788235.4,286047006.3,N
1581788255.3,286047006.1,N
1581788275.1,286047006.2,N
1581788276.0,286047006.2,N
1581788295.8,286047008.8,N
1581788315.7,286047008.7,N
1581788335.5,286047009.0,N
1581788355.3,286047010.4,N
1581788375.2,286047010.3,N
1581788395.0,286047010.4,N
1581788395.9,286047010.4,N
1581788415.8,286047010.6,Y
1581788435.6,286047005.4,P
1581788455.4,286047004.8,P
1581788475.3,286047007.1,P
1581788495.1,286047006.2,Y
1581788515.9,286047005.4,P
1581788535.7,286047005.9,P
1581788555.5,286047003.0,P
1581788575.4,286047001.7,N
1581788595.2,286047001.8,N
1581788615.0,286047002.0,N
1581788616.0,286047002.0,N
1581788635.8,286047001.9,N
1581788655.6,286047001.5,N
1581788675.5,286047004.2,N
1581788695.3,286047003.6,N
1581788715.1,286047004.5,N
1581788735.9,286047007.4,Y
1581788755.7,286047001.9,P
1581788775.6,286047000.1,N
1581788795.4,286047000.2,N
1581788815.2,286047000.9,N
1581788835.1,286047002.3,N
1581788836.0,286047002.3,N
1581788855.8,286047002.6,N
1581788875.6,286047001.6,N
1581788895.5,286047001.9,N
1581788915.3,286047001.7,N
1581788935.2,286047004.3,Y
1581788955.9,286047002.5,P
1581788975.7,286047002.0,P
1581788995.6,286047001.8,P
1581789015.4,286047003.1,Y
1581789035.3,286047000.5,P
1581789055.1,286047001.0,N
1581789056.0,286047001.0,N
1581789075.8,286047002.8,Y
1581789095.7,286047000.0,P
1581789115.5,286046998.1,P
1581789135.3,286046998.7,N
1581789155.2,286046998.9,N
1581789175.0,286047000.4,N
1581789175.9,286047000.4,N
1581789195.8,286047000.2,N
1581789215.6,286047000.2,N
1581789235.4,286047001.0,N
1581789255.3,286047000.4,N
1581789275.1,286047002.2,N
1581789295.9,286047004.3,Y
1581789315.7,286047002.1,P
1581789335.5,286047001.6,N
1581789355.4,286047004.2,P
1581789375.2,286047003.5,N
1581789395.0,286047002.9,N
1581789395.9,286047002.9,N
1581789415.8,286047005.1,Y
1581789435.6,286047003.6,P
1581789455.5,286047003.6,P
1581789475.3,286047003.3,P
1581789495.1,286047003.9,Y
1581789515.9,286047000.6,P
1581789535.7,286047002.1,N
1581789555.6,286047001.4,N
1581789575.4,286047002.0,N
1581789595.2,286047002.2,N
