#timestamp,LO_Frequency,Hit,StdDev 
1688475615.5,286046998.6,N
1688475635.4,286046998.2,N
1688475655.2,286046998.2,N
1688475675.1,286046998.2,N
1688475676.0,286046998.2,N
1688475695.8,286046998.5,N
1688475715.6,286047000.9,N
1688475735.5,286047001.2,N
1688475755.3,286047000.7,N
1688475775.2,286047001.1,N
1688475795.9,286046998.6,N
1688475815.7,286047000.7,N
1688475835.6,286046998.5,N
1688475855.4,286046998.6,N
1688475875.3,286046998.3,N
1688475895.1,286047001.0,N
1688475896.0,286047001.0,N
1688475915.8,286047001.2,N
1688475935.7,286047000.7,N
1688475955.5,286046998.3,N
1688475975.3,286046998.8,N
1688475995.2,286047001.0,N
1688476015.0,286046999.3,N
1688476015.9,286046999.3,N
1688476035.8,286046999.2,N
1688476055.6,286046998.3,N
1688476075.4,286046998.2,N
1688476095.3,286046998.3,N
1688476115.1,286046999.4,N
1688476135.9,286046998.9,N
1688476155.7,286046998.9,N
1688476175.5,286046998.9,N
1688476195.4,286046998.6,N
1688476215.2,286046998.1,N
1688476235.0,286046998.5,N
1688476235.9,286046998.5,N
1688476255.8,286047001.2,N
1688476275.6,286046998.7,N
1688476295.5,286046998.9,N
1688476315.3,286046998.7,N
1688476335.1,286046998.5,N
1688476355.9,286047000.8,N
1688476375.7,286046998.7,N
1688476395.6,286046998.4,N
1688476415.4,286046998.1,N
1688476435.2,286046998.8,N
1688476455.1,286046998.4,N
1688476456.0,286046998.4,N
1688476475.8,286047001.1,N
1688476495.7,286046998.9,N
1688476515.5,286046998.2,N
1688476535.3,286046998.9,N
1688476555.2,286046998.2,N
1688476575.0,286046998.5,N
1688476575.9,286046998.5,N
1688476595.8,286046998.1,N
1688476615.6,286047000.8,N
1688476635.4,286047001.1,N
1688476655.3,286046998.4,N
1688476675.1,286046998.8,N
1688476695.8,286046998.2,N
1688476715.7,286046999.1,N
1688476735.5,286046999.4,N
1688476755.4,286046999.5,N
1688476775.2,286046999.3,N
1688476795.0,286046998.1,N
1688476795.9,286046998.1,N
1688476815.8,286046999.4,N
1688476835.6,286046998.7,N
1688476855.5,286046998.2,N
1688476875.3,286046998.4,N
1688476895.1,286046998.3,N
1688476915.9,286046998.9,N
1688476935.7,286046998.4,N
1688476955.5,286046998.1,N
1688476975.4,286046998.6,N
1688476995.2,286046998.7,N
1688477015.1,286046999.3,N
1688477016.0,286046999.3,N
1688477035.8,286046998.4,N
1688477055.6,286046996.5,Y
1688477075.5,286046998.2,P
1688477095.3,286046998.7,P
1688477115.2,286046998.4,P
1688477135.9,286046998.8,Y
1688477155.7,286047000.3,P
1688477175.6,286047002.5,N
1688477195.4,286047002.4,N
1688477215.3,286047002.6,N
1688477235.1,286047002.7,N
1688477236.0,286047002.7,N
1688477255.8,286047002.8,N
1688477275.7,286047002.5,N
1688477295.5,286047002.6,N
1688477315.3,286047002.7,N
1688477335.2,286047001.8,N
1688477355.0,286047002.3,N
1688477355.9,286047002.3,N
1688477375.8,286046999.8,N
1688477395.6,286047002.0,N
1688477415.4,286047002.4,N
1688477435.3,286047002.5,N
1688477455.1,286047002.2,N
1688477475.9,286047002.4,N
1688477495.7,286047002.1,N
1688477515.5,286047002.0,N
1688477535.4,286047002.0,N
1688477555.2,286047002.0,N
1688477575.0,286047001.7,N
1688477575.9,286047001.7,N
1688477595.8,286047002.6,N
1688477615.6,286047002.4,N
1688477635.5,286047002.3,N
1688477655.3,286047002.0,N
1688477675.1,286047002.7,N
1688477695.9,286047002.8,Y
1688477715.7,286047000.8,P
1688477735.6,286046998.8,N
1688477755.4,286046998.5,N
1688477775.2,286046999.0,N
1688477795.1,286046999.4,N
1688477796.0,286046999.4,N
1688477815.8,286047000.8,N
1688477835.6,286046998.7,N
1688477855.5,286046999.3,N
1688477875.3,286046998.7,N
1688477895.2,286046998.2,N
1688477915.9,286046998.7,N
1688477935.7,286046998.1,N
1688477955.6,286046998.2,N
1688477975.4,286046998.9,N
1688477995.3,286046998.3,N
1688478015.1,286046998.5,N
1688478016.0,286046998.5,N
1688478035.8,286047001.2,N
1688478055.7,286047000.8,N
1688478075.5,286046998.3,N
1688478095.3,286046998.3,N
1688478115.2,286046998.1,N
1688478135.0,286047000.8,N
1688478135.9,286047000.8,N
1688478155.8,286047000.7,N
1688478175.6,286046998.2,N
1688478195.4,286046998.7,N
1688478215.3,286047001.1,N
1688478235.1,286046998.6,N
1688478255.9,286046998.1,N
1688478275.7,286047001.2,N
1688478295.5,286046998.4,N
1688478315.4,286046998.6,N
1688478335.2,286047001.1,N
1688478355.0,286046998.4,N
1688478356.0,286046998.4,N
1688478375.8,286046998.5,N
1688478395.6,286047001.1,N
1688478415.5,286046998.9,N
1688478435.3,286046998.7,N
1688478455.1,286046998.4,N
1688478475.9,286047000.8,N
1688478495.7,286046998.3,N
1688478515.6,286046998.3,N
1688478535.4,286047001.1,N
1688478555.2,286047000.7,N
1688478575.1,286047000.7,N
1688478576.0,286047000.7,N
1688478595.8,286047001.1,N
1688478615.7,286047001.0,N
1688478635.5,286047000.7,N
1688478655.3,286047001.2,N
1688478675.2,286047001.1,N
1688478695.0,286046998.7,N
1688478695.9,286046998.7,N
1688478715.7,286046998.6,N
1688478735.6,286046998.7,N
1688478755.4,286047001.2,N
1688478775.3,286046998.8,N
1688478795.1,286046998.9,N
1688478815.8,286046998.5,N
1688478835.7,286047001.1,N
1688478855.5,286046998.8,N
1688478875.4,286046998.3,N
1688478895.2,286046998.2,N
1688478915.0,286047001.1,N
1688478915.9,286047001.1,N
1688478935.8,286047001.2,N
1688478955.6,286047000.7,N
1688478975.4,286046998.5,N
1688478995.3,286046998.6,N
1688479015.1,286046999.0,N
1688479035.9,286046999.2,N
1688479055.7,286046996.5,N
1688479075.5,286046999.3,N
1688479095.4,286046999.4,N
1688479115.2,286046998.8,N
1688479135.1,286046998.4,N
1688479136.0,286046998.4,N
1688479155.8,286046998.8,N
1688479175.6,286046998.9,N
1688479195.5,286046999.1,N
