#timestamp,LO_Frequency,Hit,StdDev 
1580389335.3,286046991.0,P
1580389355.2,286046989.5,P
1580389375.0,286046985.4,P
1580389375.9,286046985.4,Y
1580389395.8,286046998.0,P
1580389415.6,286046995.3,N
1580389435.4,286046997.9,N
1580389455.3,286046999.5,N
1580389475.1,286046998.9,N
1580389495.8,286046998.7,N
1580389515.7,286047000.7,N
1580389535.5,286046998.7,N
1580389555.4,286046996.7,N
1580389575.2,286046997.8,N
1580389595.0,286046995.0,N
1580389595.9,286046995.0,N
1580389615.8,286046997.6,N
1580389635.6,286046997.6,N
1580389655.4,286046997.6,N
1580389675.3,286046995.5,N
1580389695.1,286046993.4,N
1580389715.9,286046993.5,N
1580389735.7,286046992.0,N
1580389755.5,286046990.2,Y
1580389775.4,286046993.8,P
1580389795.2,286046994.7,P
1580389815.1,286046994.6,P
1580389816.0,286046994.6,Y
1580389835.8,286046998.9,P
1580389855.6,286046999.4,N
1580389875.5,286047000.1,N
1580389895.3,286047004.0,N
1580389915.1,286047003.5,N
1580389935.9,286047004.0,N
1580389955.7,286047004.0,N
1580389975.6,286047003.2,N
1580389995.4,286047003.8,N
1580390015.2,286047003.9,N
1580390035.1,286047001.3,N
1580390036.0,286047001.3,N
1580390055.8,286047002.7,N
1580390075.6,286046998.1,N
1580390095.5,286046998.9,N
1580390115.3,286046997.0,N
1580390135.2,286046997.1,N
1580390155.9,286046997.3,N
1580390175.7,286047011.9,Y
1580390195.6,286046995.4,P
1580390215.4,286046993.8,N
1580390235.3,286046995.8,N
1580390255.1,286046995.7,N
1580390256.0,286046995.7,N
1580390275.8,286046993.7,N
1580390295.7,286046994.1,N
1580390315.5,286046993.7,Y
1580390335.3,286046998.8,P
1580390355.2,286046998.6,N
1580390375.0,286046999.9,N
1580390375.9,286046999.9,N
1580390395.8,286046998.5,N
1580390415.6,286047000.9,N
1580390435.4,286047002.0,N
1580390455.3,286047005.6,Y
1580390475.1,286047005.8,P
1580390495.9,286047005.7,N
1580390515.7,286047003.2,N
1580390535.5,286047003.5,N
1580390555.4,286047003.9,N
1580390575.2,286047001.8,N
1580390595.0,286047003.9,N
1580390596.0,286047003.9,N
1580390615.8,286047004.0,N
1580390635.6,286047001.6,N
1580390655.5,286047004.3,N
1580390675.3,286047001.7,N
1580390695.1,286046999.8,N
1580390715.9,286046999.8,N
1580390735.7,286047002.2,N
1580390755.6,286046999.7,N
1580390775.4,286047000.5,N
1580390795.2,286046998.8,N
1580390815.1,286046999.3,N
1580390816.0,286046999.3,N
1580390835.8,286046998.1,N
1580390855.7,286046998.6,N
1580390875.5,286046999.1,N
1580390895.3,286046998.9,N
1580390915.2,286046996.7,N
1580390935.0,286046999.1,N
1580390935.9,286046999.1,N
1580390955.7,286046999.5,N
1580390975.6,286046996.7,N
1580390995.4,286046996.8,N
1580391015.3,286046995.0,N
1580391035.1,286046995.2,N
1580391036.0,286046995.2,N
1580391055.8,286046995.6,N
1580391075.7,286046996.3,N
1580391095.5,286046995.6,N
1580391115.4,286046996.1,N
1580391135.2,286046995.8,N
1580391155.0,286046993.4,N
1580391155.9,286046993.4,N
1580391175.8,286046994.1,N
1580391195.6,286046994.2,N
1580391215.4,286046994.1,N
1580391235.3,286046994.6,N
1580391255.1,286046994.8,N
1580391275.9,286046994.6,N
1580391295.7,286046992.1,Y
1580391315.5,286046998.0,P
1580391335.4,286046995.3,P
1580391355.2,286046995.8,P
1580391375.0,286046996.4,Y
1580391375.9,286046996.4,P
1580391395.8,286046999.4,P
1580391415.6,286046999.5,N
1580391435.5,286046996.7,N
1580391455.3,286046997.8,N
1580391475.1,286046999.3,N
1580391495.9,286046997.0,N
1580391515.7,286046997.9,N
1580391535.5,286046997.8,N
1580391555.4,286046997.9,N
1580391575.2,286046996.8,N
1580391595.1,286046997.6,N
1580391596.0,286046997.6,N
1580391615.8,286046994.9,Y
1580391635.6,286046999.0,P
1580391655.5,286046998.4,N
1580391675.3,286046999.5,N
1580391695.2,286046996.7,Y
1580391715.9,286046998.7,P
1580391735.7,286047000.8,P
1580391755.6,286046998.2,N
1580391775.4,286047000.4,N
1580391795.2,286047000.7,N
1580391815.1,286047000.3,N
1580391816.0,286047000.3,N
1580391835.8,286046998.6,N
1580391855.7,286047001.1,N
1580391875.5,286046999.4,N
1580391895.3,286046999.1,N
1580391915.2,286046999.0,N
1580391935.0,286047001.0,N
1580391935.9,286047001.0,N
1580391955.7,286047000.7,N
1580391975.6,286046998.3,N
1580391995.4,286046999.3,N
1580392015.3,286046999.6,N
1580392035