#timestamp,LO_Frequency,Hit,StdDev 
1570809615.5,286047002.3,N
1570809635.3,286047002.4,N
1570809655.1,286047002.3,N
1570809675.9,286047002.7,N
1570809695.7,286047000.2,N
1570809715.5,286047002.5,N
1570809735.4,286046999.8,N
1570809755.2,286047000.3,N
1570809775.1,286047000.2,N
1570809776.0,286047000.2,N
1570809795.8,286047000.4,N
1570809815.6,286046999.7,N
1570809835.5,286047000.5,N
1570809855.3,286047001.1,N
1570809875.2,286047000.8,N
1570809895.9,286047000.9,N
1570809915.7,286047000.6,N
1570809935.6,286047002.6,Y
1570809955.4,286046999.8,P
1570809975.2,286047000.4,N
1570809995.1,286046999.7,N
1570809996.0,286046999.7,N
1570810015.8,286047001.0,N
1570810035.7,286047000.4,N
1570810055.5,286047000.4,N
1570810075.3,286047001.1,N
1570810095.2,286046998.5,Y
1570810115.0,286046998.7,P
1570810115.9,286046998.7,N
1570810135.8,286046998.5,N
1570810155.6,286046998.4,N
1570810175.4,286046999.5,N
1570810195.3,286047001.1,N
1570810215.1,286047000.4,N
1570810235.9,286047000.0,N
1570810255.7,286047001.1,N
1570810275.5,286046998.2,N
1570810295.4,286046997.1,N
1570810315.2,286046997.9,N
1570810335.0,286046999.2,N
1570810335.9,286046999.2,N
1570810355.8,286046999.0,N
1570810375.6,286046996.5,Y
1570810395.5,286046998.3,P
1570810415.3,286047000.4,N
1570810435.1,286047000.6,N
1570810455.9,286047000.6,N
1570810475.7,286047000.5,N
1570810495.5,286046999.9,N
1570810515.4,286047002.7,Y
1570810535.2,286047002.4,P
1570810555.1,286047001.4,N
1570810556.0,286047001.4,N
1570810575.8,286047002.2,N
1570810595.7,286047002.6,N
1570810615.5,286047002.4,N
1570810635.3,286047002.3,N
1570810655.2,286047002.8,Y
1570810675.0,286047001.2,P
1570810675.9,286047001.2,P
1570810695.8,286046998.2,P
1570810715.6,286046998.4,N
1570810735.4,286046999.0,N
1570810755.3,286046998.2,N
1570810775.1,286047000.5,N
1570810795.8,286047002.8,N
1570810815.7,286046998.9,N
1570810835.5,286046999.4,N
1570810855.4,286046998.5,N
1570810875.2,286047000.9,N
1570810895.0,286047002.5,N
1570810895.9,286047002.5,N
1570810915.8,286047002.1,N
1570810935.6,286047002.2,N
1570810955.5,286047000.4,N
1570810975.3,286047000.9,N
1570810995.1,286047001.0,N
1570811045.9,286046998.2,E
1570811055.8,286047002.6,N
1570811075.6,286047003.7,P
1570811095.5,286047004.4,P
1570811115.3,286047003.6,Y
1570811135.2,286047000.6,P
1570811155.9,286046999.7,N
1570811175.7,286047000.5,N
1570811195.6,286046998.3,N
1570811215.4,286046998.8,N
1570811235.3,286046997.7,N
1570811255.1,286046997.8,N
1570811256.0,286046997.8,N
1570811275.8,286046999.2,N
1570811295.7,286046999.3,N
1570811315.5,286046998.9,N
1570811335.3,286046999.1,N
1570811355.2,286046998.2,N
1570811375.0,286047000.7,N
1570811375.9,286047000.7,N
1570811395.8,286046996.5,N
1570811415.6,286046996.9,N
1570811435.4,286046999.3,N
1570811455.3,286047001.2,N
1570811475.1,286047000.4,N
1570811495.8,286047000.9,N
1570811515.7,286046996.7,N
1570811535.5,286046999.0,N
1570811555.4,286046998.2,N
1570811575.2,286046999.4,N
1570811595.0,286046999.2,N
1570811595.9,286046999.2,N
1570811615.8,286046998.7,N
1570811635.6,286046996.6,N
1570811655.5,286046998.7,N
1570811675.3,286046998.5,N
1570811695.1,286046998.3,N
1570811715.9,286046997.4,N
1570811735.7,286046995.0,Y
1570811755.6,286046995.1,P
1570811775.4,286046994.9,N
1570811795.2,286046997.8,N
1570811815.1,286046995.4,N
1570811816.0,286046995.4,N
1570811835.8,286046997.4,N
1570811855.7,286046999.5,N
1570811875.5,286046996.9,N
1570811895.3,286046999.1,N
1570811915.2,286046998.8,N
1570811935.0,286047001.1,N
1570811935.9,286047001.1,N
1570811955.7,286046997.1,N
1570811975.6,286046995.0,N
1570811995.4,286046996.7,N
1570812015.3,286046998.4,N
1570812035.1,286046998.2,N
1570812036.0,286046998.2,N
1570812055.8,286047000.6,N
1570812075.7,286047002.7,N
1570812095.0,286046998.4,N
1570812095.9,286046998.4,N
1570812115.8,286047000.9,N
1570812135.6,286046999.7,N
1570812155.4,286046998.1,N
1570812175.3,286047000.6,N
1570812195.1,286046999.7,N
1570812215.9,286047000.0,N
1570812235.7,286047002.4,N
1570812255.5,286047002.2,N
1570812275.4,286047002.2,N
1570812295.2,286047002.7,N
1570812315.1,286047004.3,N
1570812316.0,286047004.3,N
1570812335.8,286047001.7,N
1570812355.6,286047004.3,N
1570812375.5,286047004.0,N
1570812395.3,286047004.3,N
1570812415.1,286047003.9,N
1570812435.9,286047002.5,N
1570812455.7,286046999.9,N
1570812475.6,286047000.8,N
1570812495.4,286046999.9,N
1570812515.2,286047000.2,N
1570812535.1,286046999.9,N
1570812536.0,286046999.9,N
1570812555.8,286047000.1,N
1570812575.6,286047001.9,N
1570812595.5,286047000.2,N
1570812615.3,286046998.8,N
1570812635.2,286046999.2,N
1570812655.9,286046998.8,N
1570812675.7,286046999.2,N
1570812695.6,286047001.2,N
1570812715.4,286047001.0,N
1570812735.3,286046998.1,N
1570812755.1,286047000.0,N
1570812756.0,286047000.0,N
1570812775.8,286047000.3,N
1570812795.7,286046998.3,N
1570812815.5,286047002.3,N
1570812835.4,286047001.7,N
1570812855.2,286047002.6,N
1570812875.0,286047002.8,N
1570812875.9,286047002.8,N
1570812895.8,286046999.8,N
1570812915.6,286047002.5,N
1570812935.4,286047003.2,N
1570812955.3,286047005.0,Y
1570812975.1,286047005.5,P
1570812995.9,286047005.3,N
1570813015.7,286047005.0,N
1570813035.5,286047006.5,Y
1570813055.4,286047004.1,P
1570813075.2,286047004.1,P
1570813095.0,286047001.5,P
1570813096.0,286047001.5,N
1570813115.8,286047001.6,N
1570813135.6,286047002.1,N
1570813155.5,286047002.2,N
1570813175.3,286047002.8,N
1570813195.1,286047002.8,N
