#timestamp,LO_Frequency,Hit,StdDev 
1513281615.0,286046982.5,N
1513281615.9,286046982.5,N
1513281635.8,286046978.9,N
1513281655.6,286046974.4,N
1513281675.4,286046974.6,N
1513281695.3,286046974.7,N
1513281715.1,286046973.3,N
1513281716.0,286046973.3,N
1513281735.8,286046971.4,N
1513281755.7,286046970.6,N
1513281775.5,286046968.9,N
1513281795.3,286046970.5,N
1513281815.1,286046975.4,N
1513281835.9,286046974.9,N
1513281855.7,286046975.4,N
1513281875.5,286046971.3,N
1513281895.4,286046973.2,N
1513281915.2,286046972.3,N
1513281935.0,286046969.6,N
1513281935.9,286046969.6,N
1513281955.8,286046970.2,N
1513281975.6,286046971.0,N
1513281995.4,286046975.4,N
1513282015.3,286046976.5,N
1513282035.1,286046972.5,Y
1513282036.0,286046972.5,P
1513282055.8,286046996.3,N
1513282075.7,286046992.2,N
1513282095.5,286046992.3,N
1513282115.3,286046994.6,N
1513282135.2,286046995.5,N
1513282155.9,286046996.0,N
1513282175.7,286046992.3,N
1513282195.5,286046992.7,N
1513282215.4,286046990.7,N
1513282235.2,286046991.1,N
1513282255.0,286046989.2,N
1513282255.9,286046989.2,N
1513282275.8,286046990.7,N
1513282295.6,286046991.2,N
1513282315.4,286046989.0,N
1513282335.3,286046990.9,N
1513282355.1,286046992.0,N
1513282356.0,286046992.0,N
1513282375.8,286046992.4,N
1513282395.7,286046988.6,N
1513282415.5,286046989.0,N
1513282435.3,286046990.0,N
1513282455.2,286046989.6,N
1513282475.9,286046991.5,N
1513282495.7,286046988.5,N
1513282515.5,286046992.4,N
1513282535.4,286046985.9,N
1513282555.2,286046980.6,Y
1513282575.0,286046988.5,P
1513282576.0,286046988.5,P
1513282595.8,286046991.1,P
1513282615.6,286046989.8,Y
1513282635.5,286046997.7,P
1513282655.3,286046995.5,N
1513282675.1,286046996.2,N
1513282695.8,286046992.4,N
1513282715.7,286046990.6,Y
1513282735.5,286046996.8,P
1513282755.3,286046998.8,N
1513282775.2,286046999.0,N
1513282795.0,286046999.2,N
1513282795.9,286046999.2,N
1513282815.7,286046998.4,N
1513282835.6,286047000.4,N
1513282855.4,286046999.1,N
1513282875.2,286046996.0,N
1513282895.1,286046994.9,N
1513282896.0,286046994.9,N
1513282915.8,286046993.7,Y
1513282935.6,286046999.4,P
1513282955.5,286046998.6,N
1513282975.3,286047002.4,P
1513282995.1,286047000.6,N
1513283015.9,286047000.7,N
1513283035.7,286047001.0,N
1513283055.5,286047002.5,N
1513283075.4,286047000.1,N
1513283095.2,286046998.5,N
1513283115.0,286046998.2,N
1513283115.9,286046998.2,N
1513283135.8,286046997.2,N
1513283155.6,286046999.6,N
1513283175.4,286046999.3,N
1513283195.3,286046999.2,N
1513283215.1,286046998.8,N
1513283216.0,286046998.8,N
1513283235.8,286046995.3,Y
1513283255.7,286046995.4,P
1513283275.5,286046992.2,P
1513283295.3,286046994.4,N
1513283315.2,286046990.1,Y
1513283335.9,286046997.6,P
1513283355.7,286046997.6,N
1513283375.6,286046998.4,N
1513283395.4,286047000.6,N
1513283415.2,286047002.7,N
1513283435.1,286047004.2,N
1513283436.0,286047004.2,N
1513283455.8,286047004.9,N
1513283475.6,286047005.2,N
1513283495.4,286047004.7,N
1513283515.3,286047004.9,N
1513283535.1,286047005.9,N
1513283555.8,286047001.5,N
1513283575.7,286047001.8,N
1513283595.5,286047002.3,N
1513283615.3,286047003.8,N
1513283635.2,286047002.2,N
1513283655.9,286046998.5,N
1513283675.7,286046997.7,N
1513283695.6,286047000.8,N
1513283715.4,286046996.7,N
1513283735.2,286046993.6,N
1513283755.0,286046992.6,N
1513283756.0,286046992.6,N
1513283775.8,286046990.1,N
1513283795.6,286046993.1,N
1513283815.4,286046992.4,N
1513283835.3,286046989.5,N
1513283855.1,286046990.0,N
1513283875.8,286046988.5,N
1513283895.7,286046991.3,N
1513283915.5,286046996.4,N
1513283935.3,286046992.4,N
1513283955.2,286046991.0,N
1513283975.9,286046991.4,N
1513283995.7,286046992.3,N
1513284015.6,286046994.1,N
1513284035.4,286046992.5,N
1513284055.2,286046992.9,N
1513284075.0,286046988.6,N
1513284076.0,286046988.6,N
1513284095.8,286046990.2,N
1513284115.6,286046996.3,N
1513284135.4,286046994.8,N
1513284155.3,286046991.2,N
1513284175.1,286046989.6,N
1513284195.8,286046994.1,N
1513284215.7,286046992.3,N
1513284235.5,286046995.8,N
1513284255.3,286047000.6,N
1513284275.2,286047002.4,N
1513284295.9,286047001.1,N
1513284315.7,286047000.1,N
1513284335.6,286047004.4,N
1513284355.4,286047001.7,N
1513284375.2,286047001.3,N
1513284395.1,286047003.8,N
1513284396.0,286047003.8,N
1513284415.8,286047005.1,N
1513284435.6,286047009.2,N
1513284455.5,286047008.3,N
1513284475.3,286047007.8,N
1513284495.1,286047011.6,N
1513284515.8,286047013.3,N
1513284535.7,286047012.3,N
1513284555.5,286047009.9,N
1513284575.3,286047012.2,N
1513284595.2,286047016.9,N
1513284615.0,286047012.5,N
1513284615.9,286047012.5,N
1513284635.7,286047013.5,N
1513284655.6,286047013.4,N
1513284675.4,286047014.1,N
1513284695.2,286047016.8,N
1513284715.1,286047014.4,N
1513284716.0,286047014.4,N
1513284735.8,286047017.2,N
1513284755.6,286047014.3,N
1513284775.5,286047016.7,N
1513284795.3,286047013.0,N
1513284815.1,286047010.6,N
1513284835.9,286047013.2,N
1513284855.7,286047017.2,Y
1513284875.5,286047004.3,P
1513284895.4,286047002.2,N
1513284915.2,286047000.2,N
1513284935.0,286047000.8,N
1513284935.9,286047000.8,N
1513284955.8,286047000.6,N
1513284975.6,286047004.1,N
1513284995.4,286047003.8,N
1513285015.2,286047003.0,N
1513285035.1,286047003.9,N
1513285036.0,286047003.9,N
1513285055.8,286047005.8,N
1513285075.6,286047005.5,N
1513285095.5,286047001.9,N
1513285115.3,286047001.7,N
1513285135.1,286047003.9,N
1513285155.9,286047001.3,N
1513285175.7,286047005.9,N
1513285195.5,286047003.3,N
