1581161772.27,$M4.1 27128 305 265 -22153 -27315 0 0 *5A
1581161773.37,$M4.1 27129 305 265 -22153 -27315 0 0 *5B
1581161774.5,$M4.1 27130 305 269 -22153 -27315 0 0 *5F
1581161775.6,$M4.1 27131 305 261 -22153 -27315 0 0 *56
1581161776.7,$M4.1 27132 305 265 -22153 -27315 0 0 *51
1581161777.8,$M4.1 27133 305 265 -22153 -27315 0 0 *50
1581161778.9,$M4.1 27134 305 265 -22153 -27315 0 0 *57
1581161780.02,$M4.1 27135 305 265 -22153 -27315 0 0 *56
1581161781.14,$M4.1 27136 303 265 -22153 -27315 0 0 *53
1581161782.29,$M4.1 27137 303 277 -22153 -27315 0 0 *51
1581161783.41,$M4.1 27138 305 277 -22153 -27315 0 0 *58
1581161784.54,$M4.1 27139 305 285 -22153 -27315 0 0 *54
1581161785.66,$M4.1 27140 305 281 -22153 -27315 0 0 *5E
1581161786.79,$M4.1 27141 305 277 -22153 -27315 0 0 *56
1581161787.91,$M4.1 27142 305 273 -22153 -27315 0 0 *51
1581161789.04,$M4.1 27143 305 273 -22153 -27315 0 0 *50
1581161790.16,$M4.1 27144 305 273 -22153 -27315 0 0 *57
1581161791.27,$M4.1 27145 305 269 -22153 -27315 0 0 *5D
1581161792.41,$M4.1 27146 305 269 -22153 -27315 0 0 *5E
1581161793.51,$M4.1 27147 305 265 -22153 -27315 0 0 *53
1581161794.66,$M4.1 27148 303 259 -22153 -27315 0 0 *55
1581161795.79,$M4.1 27149 305 259 -22153 -27315 0 0 *52
1581161796.91,$M4.1 27150 305 259 -22153 -27315 0 0 *5A
1581161798.06,$M4.1 27151 303 259 -22153 -27315 0 0 *5D
1581161799.21,$M4.1 27152 303 259 -22153 -27315 0 0 *5E
1581161800.36,$M4.1 27153 303 259 -22153 -27315 0 0 *5F
1581161801.46,$M4.1 27154 305 261 -22153 -27315 0 0 *55
1581161802.61,$M4.1 27155 303 259 -22153 -27315 0 0 *59
1581161803.71,$M4.1 27156 305 261 -22153 -27315 0 0 *57
1581161804.82,$M4.1 27157 303 261 -22153 -27315 0 0 *50
1581161805.93,$M4.1 27158 305 261 -22153 -27315 0 0 *59
1581161807.08,$M4.1 27159 303 259 -22153 -27315 0 0 *55
1581161808.18,$M4.1 27160 305 265 -22153 -27315 0 0 *56
1581161809.31,$M4.1 27161 305 269 -22153 -27315 0 0 *5B
1581161810.41,$M4.1 27162 305 265 -22153 -27315 0 0 *54
1581161811.53,$M4.1 27163 303 265 -22153 -27315 0 0 *53
1581161812.66,$M4.1 27164 305 269 -22153 -27315 0 0 *5E
1581161813.78,$M4.1 27165 305 273 -22153 -27315 0 0 *54
1581161814.9,$M4.1 27166 305 277 -22153 -27315 0 0 *53
1581161816.04,$M4.1 27167 303 269 -22153 -27315 0 0 *5B
1581161817.19,$M4.1 27168 303 273 -22153 -27315 0 0 *5F
1581161818.31,$M4.1 27169 305 277 -22153 -27315 0 0 *5C
1581161819.44,$M4.1 27170 305 281 -22153 -27315 0 0 *5D
1581161820.56,$M4.1 27171 305 285 -22153 -27315 0 0 *58
1581161821.71,$M4.1 27172 303 281 -22153 -27315 0 0 *59
1581161822.83,$M4.1 27173 309 289 -22153 -27315 0 0 *5A
1581161823.98,$M4.1 27174 303 285 -22153 -27315 0 0 *5B
1581161825.13,$M4.1 27175 303 277 -22153 -27315 0 0 *57
1581161826.24,$M4.1 27176 305 277 -22153 -27315 0 0 *52
1581161827.36,$M4.1 27177 305 273 -22153 -27315 0 0 *57
1581161828.49,$M4.1 27178 305 277 -22153 -27315 0 0 *5C
1581161829.61,$M4.1 27179 305 277 -22153 -27315 0 0 *5D
1581161830.73,$M4.1 27180 305 285 -22153 -27315 0 0 *56
1581161831.86,$M4.1 27181 305 289 -22153 -27315 0 0 *5B
1581161832.95,$M4.1 27182 309 295 -22153 -27315 0 0 *59
1581161834.05,$M4.1 27183 305 295 -22153 -27315 0 0 *54
1581161835.15,$M4.1 27184 305 299 -22153 -27315 0 0 *5F
1581161836.3,$M4.1 27185 311 323 -22153 -27315 0 0 *5B
1581161837.43,$M4.1 27186 309 307 -22153 -27315 0 0 *57
1581161838.55,$M4.1 27187 311 291 -22153 -27315 0 0 *51
1581161839.67,$M4.1 27188 309 289 -22153 -27315 0 0 *5E
1581161840.8,$M4.1 27189 305 277 -22153 -27315 0 0 *52
1581161841.92,$M4.1 27190 305 277 -22153 -27315 0 0 *5A
1581161843.03,$M4.1 27191 309 285 -22153 -27315 0 0 *5A
1581161844.18,$M4.1 27192 311 281 -22153 -27315 0 0 *54
1581161845.3,$M4.1 27193 309 273 -22153 -27315 0 0 *51
1581161846.45,$M4.1 27194 311 269 -22153 -27315 0 0 *54
1581161847.57,$M4.1 27195 305 269 -22153 -27315 0 0 *50
1581161848.67,$M4.1 27196 309 265 -22153 -27315 0 0 *53
1581161849.77,$M4.1 27197 309 265 -22153 -27315 0 0 *52
1581161850.87,$M4.1 27198 305 261 -22153 -27315 0 0 *55
1581161852.0,$M4.1 27199 311 269 -22153 -27315 0 0 *59
1581161853.12,$M4.1 27200 309 269 -22153 -27315 0 0 *53
1581161854.27,$M4.1 27201 311 273 -22153 -27315 0 0 *50
1581161855.39,$M4.1 27202 309 281 -22153 -27315 0 0 *57
1581161856.51,$M4.1 27203 309 281 -22153 -27315 0 0 *56
1581161857.62,$M4.1 27204 309 285 -22153 -27315 0 0 *55
1581161858.74,$M4.1 27205 309 285 -22153 -27315 0 0 *54
1581161859.86,$M4.1 27206 309 285 -22153 -27315 0 0 *57
1581161860.97,$M4.1 27207 309 289 -22153 -27315 0 0 *5A
1581161862.09,$M4.1 27208 309 281 -22153 -27315 0 0 *5D
1581161863.21,$M4.1 27209 309 277 -22153 -27315 0 0 *55
1581161864.33,$M4.1 27210 309 281 -22153 -27315 0 0 *54
1581161865.46,$M4.1 27211 309 281 -22153 -27315 0 0 *55
1581161866.58,$M4.1 27212 309 281 -22153 -27315 0 0 *56
1581161867.69,$M4.1 27213 309 281 -22153 -27315 0 0 *57
1581161868.83,$M4.1 27214 305 281 -22153 -27315 0 0 *5C
1581161869.95,$M4.1 27215 309 285 -22153 -27315 0 0 *55
1581161871.09,$M4.1 27216 311 281 -22153 -27315 0 0 *5B
1581161872.21,$M4.1 27217 309 281 -22153 -27315 0 0 *53
1581161873.33,$M4.1 27218 309 281 -22153 -27315 0 0 *5C
1581161874.45,$M4.1 27219 309 281 -22153 -27315 0 0 *5D
1581161875.59,$M4.1 27220 311 281 -22153 -27315 0 0 *5E
1581161876.71,$M4.1 27221 309 277 -22153 -27315 0 0 *5F
1581161877.86,$M4.1 27222 311 277 -22153 -27315 0 0 *55
1581161878.98,$M4.1 27223 309 277 -22153 -27315 0 0 *5D
1581161880.1,$M4.1 27224 309 281 -22153 -27315 0 0 *53
1581161881.25,$M4.1 27225 311 285 -22153 -27315 0 0 *5F
1581161882.39,$M4.1 27226 303 273 -22153 -27315 0 0 *56
1581161883.53,$M4.1 27227 311 281 -22153 -27315 0 0 *59
1581161884.65,$M4.1 27228 309 277 -22153 -27315 0 0 *56
1581161885.79,$M4.1 27229 311 281 -22153 -27315 0 0 *57
1581161886.91,$M4.1 27230 309 277 -22153 -27315 0 0 *5F
1581161888.03,$M4.1 27231 309 277 -22153 -27315 0 0 *5E
1581161889.15,$M4.1 27232 309 277 -22153 -27315 0 0 *5D
1581161890.26,$M4.1 27233 305 265 -22153 -27315 0 0 *53
1581161891.38,$M4.1 27234 309 269 -22153 -27315 0 0 *54
1581161892.51,$M4.1 27235 311 273 -22153 -27315 0 0 *57
1581161893.66,$M4.1 27236 311 269 -22153 -27315 0 0 *5F
1581161894.78,$M4.1 27237 309 269 -22153 -27315 0 0 *57
1581161895.88,$M4.1 27238 309 265 -22153 -27315 0 0 *54
1581161896.97,$M4.1 27239 309 265 -22153 -27315 0 0 *55
1581161898.07,$M4.1 27240 309 261 -22153 -27315 0 0 *5F
1581161899.17,$M4.1 27241 309 265 -22153 -27315 0 0 *5A
1581161900.27,$M4.1 27242 309 265 -22153 -27315 0 0 *59
1581161901.37,$M4.1 27243 305 265 -22153 -27315 0 0 *54
1581161902.47,$M4.1 27244 309 261 -22153 -27315 0 0 *5B
1581161903.56,$M4.1 27245 309 261 -22153 -27315 0 0 *5A
1581161904.66,$M4.1 27246 309 261 -22153 -27315 0 0 *59
1581161905.79,$M4.1 27247 305 247 -22153 -27315 0 0 *50
1581161906.93,$M4.1 27248 305 247 -22153 -27315 0 0 *5F
1581161908.06,$M4.1 27249 305 243 -22153 -27315 0 0 *5A
1581161909.19,$M4.1 27250 305 247 -22153 -27315 0 0 *56
1581161910.31,$M4.1 27251 305 247 -22153 -27315 0 0 *57
1581161911.44,$M4.1 27252 305 251 -22153 -27315 0 0 *53
1581161912.58,$M4.1 27253 309 255 -22153 -27315 0 0 *5A
1581161913.69,$M4.1 27254 305 255 -22153 -27315 0 0 *51
1581161914.84,$M4.1 27255 303 259 -22153 -27315 0 0 *5A
1581161915.95,$M4.1 27256 305 261 -22153 -27315 0 0 *54
1581161917.06,$M4.1 27257 305 261 -22153 -27315 0 0 *55
1581161918.16,$M4.1 27258 305 265 -22153 -27315 0 0 *5E
1581161919.28,$M4.1 27259 305 269 -22153 -27315 0 0 *53
1581161920.41,$M4.1 27260 303 261 -22153 -27315 0 0 *57
1581161921.53,$M4.1 27261 303 261 -22153 -27315 0 0 *56
1581161922.63,$M4.1 27262 305 265 -22153 -27315 0 0 *57
1581161923.77,$M4.1 27263 303 261 -22153 -27315 0 0 *54
1581161924.88,$M4.1 27264 305 269 -22153 -27315 0 0 *5D
1581161926.03,$M4.1 27265 303 273 -22153 -27315 0 0 *51
1581161927.16,$M4.1 27266 305 273 -22153 -27315 0 0 *54
1581161928.28,$M4.1 27267 305 273 -22153 -27315 0 0 *55
1581161929.4,$M4.1 27268 305 273 -22153 -27315 0 0 *5A
1581161930.53,$M4.1 27269 305 269 -22153 -27315 0 0 *50
1581161931.65,$M4.1 27270 309 273 -22153 -27315 0 0 *5F
1581161932.78,$M4.1 27271 305 269 -22153 -27315 0 0 *59
1581161933.88,$M4.1 27272 305 265 -22153 -27315 0 0 *56
1581161935.02,$M4.1 27273 303 265 -22153 -27315 0 0 *51
1581161936.14,$M4.1 27274 305 269 -22153 -27315 0 0 *5C
1581161937.27,$M4.1 27275 305 269 -22153 -27315 0 0 *5D
1581161938.37,$M4.1 27276 305 265 -22153 -27315 0 0 *52
1581161939.5,$M4.1 27277 305 269 -22153 -27315 0 0 *5F
1581161940.6,$M4.1 27278 305 265 -22153 -27315 0 0 *5C
1581161941.72,$M4.1 27279 309 269 -22153 -27315 0 0 *5D
1581161942.84,$M4.1 27280 305 265 -22153 -27315 0 0 *5B
1581161943.94,$M4.1 27281 305 265 -22153 -27315 0 0 *5A
1581161945.04,$M4.1 27282 305 265 -22153 -27315 0 0 *59
1581161946.16,$M4.1 27283 305 265 -22153 -27315 0 0 *58
1581161947.26,$M4.1 27284 305 265 -22153 -27315 0 0 *5F
1581161948.38,$M4.1 27285 309 269 -22153 -27315 0 0 *5E
1581161949.51,$M4.1 27286 305 269 -22153 -27315 0 0 *51
1581161950.63,$M4.1 27287 305 273 -22153 -27315 0 0 *5B
1581161951.76,$M4.1 27288 305 273 -22153 -27315 0 0 *54
1581161952.88,$M4.1 27289 305 273 -22153 -27315 0 0 *55
1581161954.01,$M4.1 27290 305 273 -22153 -27315 0 0 *5D
1581161955.13,$M4.1 27291 305 269 -22153 -27315 0 0 *57
1581161956.25,$M4.1 27292 305 265 -22153 -27315 0 0 *58
1581161957.35,$M4.1 27293 305 265 -22153 -27315 0 0 *59
1581161958.46,$M4.1 27294 309 269 -22153 -27315 0 0 *5E
1581161959.58,$M4.1 27295 305 269 -22153 -27315 0 0 *53
1581161960.72,$M4.1 27296 309 273 -22153 -27315 0 0 *57
1581161961.83,$M4.1 27297 305 273 -22153 -27315 0 0 *5A
1581161962.97,$M4.1 27298 305 269 -22153 -27315 0 0 *5E
1581161964.08,$M4.1 27299 305 269 -22153 -27315 0 0 *5F
1581161965.22,$M4.1 27300 305 277 -22153 -27315 0 0 *51
1581161966.33,$M4.1 27301 305 269 -22153 -27315 0 0 *5F
1581161967.45,$M4.1 27302 309 277 -22153 -27315 0 0 *5F
1581161968.58,$M4.1 27303 309 277 -22153 -27315 0 0 *5E
1581161969.72,$M4.1 27304 311 277 -22153 -27315 0 0 *50
1581161970.83,$M4.1 27305 309 277 -22153 -27315 0 0 *58
1581161971.95,$M4.1 27306 309 273 -22153 -27315 0 0 *5F
1581161973.09,$M4.1 27307 309 269 -22153 -27315 0 0 *55
1581161974.19,$M4.1 27308 305 265 -22153 -27315 0 0 *5A
1581161975.32,$M4.1 27309 305 259 -22153 -27315 0 0 *54
1581161976.47,$M4.1 27310 303 255 -22153 -27315 0 0 *56
1581161977.59,$M4.1 27311 305 259 -22153 -27315 0 0 *5D
1581161978.72,$M4.1 27312 305 259 -22153 -27315 0 0 *5E
1581161979.82,$M4.1 27313 305 261 -22153 -27315 0 0 *54
1581161980.92,$M4.1 27314 309 265 -22153 -27315 0 0 *5B
1581161982.02,$M4.1 27315 305 261 -22153 -27315 0 0 *52
1581161983.13,$M4.1 27316 305 261 -22153 -27315 0 0 *51
1581161984.26,$M4.1 27317 305 259 -22153 -27315 0 0 *5B
1581161985.41,$M4.1 27318 303 259 -22153 -27315 0 0 *52
1581161986.51,$M4.1 27319 305 261 -22153 -27315 0 0 *5E
1581161987.63,$M4.1 27320 309 273 -22153 -27315 0 0 *5B
1581161988.73,$M4.1 27321 305 265 -22153 -27315 0 0 *51
1581161989.84,$M4.1 27322 309 269 -22153 -27315 0 0 *52
1581161990.98,$M4.1 27323 303 265 -22153 -27315 0 0 *55
1581161992.11,$M4.1 27324 305 269 -22153 -27315 0 0 *58
1581161993.23,$M4.1 27325 303 261 -22153 -27315 0 0 *57
1581161994.35,$M4.1 27326 303 261 -22153 -27315 0 0 *54
1581161995.46,$M4.1 27327 305 265 -22153 -27315 0 0 *57
1581161996.58,$M4.1 27328 309 273 -22153 -27315 0 0 *53
1581161997.7,$M4.1 27329 305 273 -22153 -27315 0 0 *5E
1581161998.81,$M4.1 27330 305 269 -22153 -27315 0 0 *5D
1581161999.95,$M4.1 27331 305 273 -22153 -27315 0 0 *57
1581162001.07,$M4.1 27332 305 273 -22153 -27315 0 0 *54
1581162002.18,$M4.1 27333 305 273 -22153 -27315 0 0 *55
1581162003.3,$M4.1 27334 309 277 -22153 -27315 0 0 *5A
1581162004.45,$M4.1 27335 303 273 -22153 -27315 0 0 *55
1581162005.57,$M4.1 27336 309 285 -22153 -27315 0 0 *55
1581162006.68,$M4.1 27337 305 285 -22153 -27315 0 0 *58
1581162007.78,$M4.1 27338 305 291 -22153 -27315 0 0 *52
1581162008.89,$M4.1 27339 305 295 -22153 -27315 0 0 *57
1581162009.99,$M4.1 27340 305 299 -22153 -27315 0 0 *55
1581162011.12,$M4.1 27341 309 303 -22153 -27315 0 0 *5A
1581162012.24,$M4.1 27342 309 307 -22153 -27315 0 0 *5D
1581162013.37,$M4.1 27343 309 307 -22153 -27315 0 0 *5C
1581162014.52,$M4.1 27344 311 307 -22153 -27315 0 0 *52
1581162015.64,$M4.1 27345 309 307 -22153 -27315 0 0 *5A
1581162016.74,$M4.1 27346 309 299 -22153 -27315 0 0 *5F
1581162017.86,$M4.1 27347 311 299 -22153 -27315 0 0 *57
1581162018.99,$M4.1 27348 309 303 -22153 -27315 0 0 *53
1581162020.11,$M4.1 27349 311 299 -22153 -27315 0 0 *59
1581162021.19,$M4.1 27350 309 291 -22153 -27315 0 0 *50
1581162022.32,$M4.1 27351 311 291 -22153 -27315 0 0 *58
1581162023.46,$M4.1 27352 311 285 -22153 -27315 0 0 *5E
1581162024.58,$M4.1 27353 309 285 -22153 -27315 0 0 *56
1581162025.69,$M4.1 27354 309 285 -22153 -27315 0 0 *51
1581162026.81,$M4.1 27355 309 273 -22153 -27315 0 0 *59
1581162027.96,$M4.1 27356 311 269 -22153 -27315 0 0 *58
1581162029.04,$M4.1 27357 309 261 -22153 -27315 0 0 *58
1581162030.15,$M4.1 27358 309 265 -22153 -27315 0 0 *53
1581162031.23,$M4.1 27359 309 261 -22153 -27315 0 0 *56
1581162032.36,$M4.1 27360 311 265 -22153 -27315 0 0 *51
1581162033.45,$M4.1 27361 309 265 -22153 -27315 0 0 *59
1581162034.55,$M4.1 27362 309 265 -22153 -27315 0 0 *5A
1581162035.67,$M4.1 27363 311 261 -22153 -27315 0 0 *56
1581162036.8,$M4.1 27364 309 259 -22153 -27315 0 0 *53
1581162037.94,$M4.1 27365 311 255 -22153 -27315 0 0 *57
1581162039.07,$M4.1 27366 309 259 -22153 -27315 0 0 *51
1581162040.15,$M4.1 27367 309 265 -22153 -27315 0 0 *5F
1581162041.26,$M4.1 27368 309 265 -22153 -27315 0 0 *50
1581162042.37,$M4.1 27369 309 273 -22153 -27315 0 0 *56
1581162043.51,$M4.1 27370 311 277 -22153 -27315 0 0 *53
1581162044.64,$M4.1 27371 309 281 -22153 -27315 0 0 *52
1581162045.76,$M4.1 27372 309 289 -22153 -27315 0 0 *59
1581162046.84,$M4.1 27373 309 291 -22153 -27315 0 0 *51
1581162047.98,$M4.1 27374 311 295 -22153 -27315 0 0 *5B
1581162049.09,$M4.1 27375 311 299 -22153 -27315 0 0 *56
1581162050.24,$M4.1 27376 311 303 -22153 -27315 0 0 *57
1581162051.33,$M4.1 27377 309 299 -22153 -27315 0 0 *5D
1581162052.48,$M4.1 27378 311 303 -22153 -27315 0 0 *59
1581162053.59,$M4.1 27379 311 299 -22153 -27315 0 0 *5A
1581162054.74,$M4.1 27380 311 289 -22153 -27315 0 0 *5D
1581162055.89,$M4.1 27381 311 277 -22153 -27315 0 0 *5D
1581162057.03,$M4.1 27382 311 269 -22153 -27315 0 0 *51
1581162058.13,$M4.1 27383 313 265 -22153 -27315 0 0 *5E
1581162059.24,$M4.1 27384 309 259 -22153 -27315 0 0 *5D
1581162060.39,$M4.1 27385 311 251 -22153 -27315 0 0 *5D
1581162061.51,$M4.1 27386 309 251 -22153 -27315 0 0 *57
1581162062.66,$M4.1 27387 311 251 -22153 -27315 0 0 *5F
1581162063.78,$M4.1 27388 309 255 -22153 -27315 0 0 *5D
1581162064.91,$M4.1 27389 309 251 -22153 -27315 0 0 *58
1581162066.03,$M4.1 27390 309 247 -22153 -27315 0 0 *57
1581162067.15,$M4.1 27391 309 251 -22153 -27315 0 0 *51
1581162068.26,$M4.1 27392 309 247 -22153 -27315 0 0 *55
1581162069.38,$M4.1 27393 309 255 -22153 -27315 0 0 *57
1581162070.5,$M4.1 27394 309 255 -22153 -27315 0 0 *50
1581162071.65,$M4.1 27395 311 259 -22153 -27315 0 0 *54
1581162072.8,$M4.1 27396 311 259 -22153 -27315 0 0 *57
1581162073.9,$M4.1 27397 309 265 -22153 -27315 0 0 *50
1581162074.98,$M4.1 27398 309 261 -22153 -27315 0 0 *5B
1581162076.13,$M4.1 27399 311 259 -22153 -27315 0 0 *58
1581162077.23,$M4.1 27400 309 261 -22153 -27315 0 0 *5D
1581162078.32,$M4.1 27401 309 261 -22153 -27315 0 0 *5C
1581162079.45,$M4.1 27402 311 265 -22153 -27315 0 0 *52
1581162080.57,$M4.1 27403 311 265 -22153 -27315 0 0 *53
1581162081.67,$M4.1 27404 309 265 -22153 -27315 0 0 *5D
1581162082.79,$M4.1 27405 311 265 -22153 -27315 0 0 *55
1581162083.9,$M4.1 27406 311 261 -22153 -27315 0 0 *52
1581162085.01,$M4.1 27407 309 261 -22153 -27315 0 0 *5A
1581162086.12,$M4.1 27408 309 255 -22153 -27315 0 0 *52
1581162087.26,$M4.1 27409 305 251 -22153 -27315 0 0 *5B
1581162088.39,$M4.1 27410 311 259 -22153 -27315 0 0 *5E
1581162089.51,$M4.1 27411 309 269 -22153 -27315 0 0 *55
1581162090.62,$M4.1 27412 309 269 -22153 -27315 0 0 *56
1581162091.72,$M4.1 27413 309 265 -22153 -27315 0 0 *5B
1581162092.84,$M4.1 27414 311 265 -22153 -27315 0 0 *55
1581162093.99,$M4.1 27415 311 273 -22153 -27315 0 0 *53
1581162095.11,$M4.1 27416 309 269 -22153 -27315 0 0 *52
1581162096.21,$M4.1 27417 309 265 -22153 -27315 0 0 *5F
1581162097.3,$M4.1 27418 309 265 -22153 -27315 0 0 *50
1581162098.43,$M4.1 27419 311 261 -22153 -27315 0 0 *5C
1581162099.51,$M4.1 27420 309 261 -22153 -27315 0 0 *5F
1581162100.61,$M4.1 27421 309 265 -22153 -27315 0 0 *5A
1581162101.73,$M4.1 27422 311 261 -22153 -27315 0 0 *54
1581162102.85,$M4.1 27423 311 261 -22153 -27315 0 0 *55
1581162103.98,$M4.1 27424 305 259 -22153 -27315 0 0 *5C
1581162105.1,$M4.1 27425 309 259 -22153 -27315 0 0 *51
1581162106.23,$M4.1 27426 311 261 -22153 -27315 0 0 *50
1581162107.32,$M4.1 27427 309 261 -22153 -27315 0 0 *58
1581162108.45,$M4.1 27428 305 259 -22153 -27315 0 0 *50
1581162109.57,$M4.1 27429 309 255 -22153 -27315 0 0 *51
1581162110.69,$M4.1 27430 309 255 -22153 -27315 0 0 *59
1581162111.8,$M4.1 27431 309 251 -22153 -27315 0 0 *5C
1581162112.94,$M4.1 27432 305 251 -22153 -27315 0 0 *53
1581162114.09,$M4.1 27433 303 247 -22153 -27315 0 0 *53
1581162115.22,$M4.1 27434 305 251 -22153 -27315 0 0 *55
1581162116.34,$M4.1 27435 305 255 -22153 -27315 0 0 *50
1581162117.47,$M4.1 27436 305 255 -22153 -27315 0 0 *53
1581162118.59,$M4.1 27437 305 243 -22153 -27315 0 0 *55
1581162119.72,$M4.1 27438 305 243 -22153 -27315 0 0 *5A
1581162120.85,$M4.1 27439 305 251 -22153 -27315 0 0 *58
1581162121.94,$M4.1 27440 309 261 -22153 -27315 0 0 *59
1581162123.07,$M4.1 27441 305 259 -22153 -27315 0 0 *5F
1581162124.17,$M4.1 27442 305 261 -22153 -27315 0 0 *57
1581162125.27,$M4.1 27443 305 261 -22153 -27315 0 0 *56
1581162126.41,$M4.1 27444 305 251 -22153 -27315 0 0 *52
1581162127.56,$M4.1 27445 303 247 -22153 -27315 0 0 *52
1581162128.67,$M4.1 27446 305 243 -22153 -27315 0 0 *53
1581162129.81,$M4.1 27447 305 239 -22153 -27315 0 0 *5F
1581162130.96,$M4.1 27448 303 239 -22153 -27315 0 0 *56
1581162132.09,$M4.1 27449 305 251 -22153 -27315 0 0 *5F
1581162133.21,$M4.1 27450 305 251 -22153 -27315 0 0 *57
1581162134.36,$M4.1 27451 303 239 -22153 -27315 0 0 *5E
1581162135.49,$M4.1 27452 305 243 -22153 -27315 0 0 *56
1581162136.62,$M4.1 27453 305 243 -22153 -27315 0 0 *57
1581162137.74,$M4.1 27454 303 231 -22153 -27315 0 0 *53
1581162138.84,$M4.1 27455 305 231 -22153 -27315 0 0 *54
1581162139.94,$M4.1 27456 305 235 -22153 -27315 0 0 *53
1581162141.08,$M4.1 27457 305 243 -22153 -27315 0 0 *53
1581162142.19,$M4.1 27458 305 255 -22153 -27315 0 0 *5B
1581162143.34,$M4.1 27459 303 251 -22153 -27315 0 0 *58
1581162144.49,$M4.1 27460 303 255 -22153 -27315 0 0 *56
1581162145.64,$M4.1 27461 303 251 -22153 -27315 0 0 *53
1581162146.79,$M4.1 27462 303 251 -22153 -27315 0 0 *50
1581162147.91,$M4.1 27463 305 255 -22153 -27315 0 0 *53
1581162149.06,$M4.1 27464 303 247 -22153 -27315 0 0 *51
1581162150.21,$M4.1 27465 303 255 -22153 -27315 0 0 *53
1581162151.34,$M4.1 27466 305 259 -22153 -27315 0 0 *5A
1581162152.46,$M4.1 27467 305 259 -22153 -27315 0 0 *5B
1581162153.61,$M4.1 27468 303 251 -22153 -27315 0 0 *5A
1581162154.75,$M4.1 27469 303 247 -22153 -27315 0 0 *5C
1581162155.9,$M4.1 27470 303 243 -22153 -27315 0 0 *50
1581162157.05,$M4.1 27471 303 243 -22153 -27315 0 0 *51
1581162158.19,$M4.1 27472 305 247 -22153 -27315 0 0 *50
1581162159.34,$M4.1 27473 303 243 -22153 -27315 0 0 *53
1581162160.49,$M4.1 27474 303 251 -22153 -27315 0 0 *57
1581162161.63,$M4.1 27475 303 251 -22153 -27315 0 0 *56
1581162162.78,$M4.1 27476 303 259 -22153 -27315 0 0 *5D
1581162163.92,$M4.1 27477 303 265 -22153 -27315 0 0 *53
1581162165.03,$M4.1 27478 305 277 -22153 -27315 0 0 *59
1581162166.18,$M4.1 27479 303 277 -22153 -27315 0 0 *5E
1581162167.32,$M4.1 27480 303 277 -22153 -27315 0 0 *58
1581162168.47,$M4.1 27481 303 277 -22153 -27315 0 0 *59
1581162169.61,$M4.1 27482 303 281 -22153 -27315 0 0 *53
1581162170.73,$M4.1 27483 303 291 -22153 -27315 0 0 *53
1581162171.83,$M4.1 27484 305 295 -22153 -27315 0 0 *56
1581162172.94,$M4.1 27485 305 299 -22153 -27315 0 0 *5B
1581162174.05,$M4.1 27486 303 295 -22153 -27315 0 0 *52
1581162175.18,$M4.1 27487 305 307 -22153 -27315 0 0 *5F
1581162176.33,$M4.1 27488 303 303 -22153 -27315 0 0 *52
1581162177.47,$M4.1 27489 309 307 -22153 -27315 0 0 *5D
1581162178.58,$M4.1 27490 309 315 -22153 -27315 0 0 *56
1581162179.72,$M4.1 27491 309 311 -22153 -27315 0 0 *53
1581162180.84,$M4.1 27492 309 285 -22153 -27315 0 0 *5C
1581162181.95,$M4.1 27493 309 277 -22153 -27315 0 0 *50
1581162183.04,$M4.1 27494 309 261 -22153 -27315 0 0 *50
1581162184.17,$M4.1 27495 309 247 -22153 -27315 0 0 *55
1581162185.29,$M4.1 27496 309 247 -22153 -27315 0 0 *56
1581162186.42,$M4.1 27497 309 239 -22153 -27315 0 0 *5E
1581162187.52,$M4.1 27498 305 231 -22153 -27315 0 0 *55
1581162188.64,$M4.1 27499 305 239 -22153 -27315 0 0 *5C
1581162189.77,$M4.1 27500 303 235 -22153 -27315 0 0 *57
1581162190.87,$M4.1 27501 305 235 -22153 -27315 0 0 *50
1581162191.98,$M4.1 27502 305 235 -22153 -27315 0 0 *53
1581162193.09,$M4.1 27503 303 231 -22153 -27315 0 0 *50
1581162194.23,$M4.1 27504 305 243 -22153 -27315 0 0 *54
1581162195.36,$M4.1 27505 305 239 -22153 -27315 0 0 *58
1581162196.49,$M4.1 27506 305 243 -22153 -27315 0 0 *56
1581162197.61,$M4.1 27507 305 251 -22153 -27315 0 0 *54
1581162198.74,$M4.1 27508 305 247 -22153 -27315 0 0 *5C
1581162199.88,$M4.1 27509 305 247 -22153 -27315 0 0 *5D
1581162201.03,$M4.1 27510 303 239 -22153 -27315 0 0 *5A
1581162202.16,$M4.1 27511 305 243 -22153 -27315 0 0 *50
1581162203.31,$M4.1 27512 303 243 -22153 -27315 0 0 *55
1581162204.46,$M4.1 27513 303 243 -22153 -27315 0 0 *54
1581162205.61,$M4.1 27514 303 247 -22153 -27315 0 0 *57
1581162206.75,$M4.1 27515 303 243 -22153 -27315 0 0 *52
1581162207.9,$M4.1 27516 303 239 -22153 -27315 0 0 *5C
1581162209.05,$M4.1 27517 303 239 -22153 -27315 0 0 *5D
1581162210.2,$M4.1 27518 303 243 -22153 -27315 0 0 *5F
1581162211.34,$M4.1 27519 305 239 -22153 -27315 0 0 *55
1581162212.49,$M4.1 27520 303 239 -22153 -27315 0 0 *59
1581162213.63,$M4.1 27521 303 239 -22153 -27315 0 0 *58
1581162214.75,$M4.1 27522 305 243 -22153 -27315 0 0 *50
1581162215.9,$M4.1 27523 303 243 -22153 -27315 0 0 *57
1581162217.03,$M4.1 27524 305 251 -22153 -27315 0 0 *55
1581162218.18,$M4.1 27525 303 247 -22153 -27315 0 0 *55
1581162219.33,$M4.1 27526 303 259 -22153 -27315 0 0 *59
1581162220.48,$M4.1 27527 303 259 -22153 -27315 0 0 *58
1581162221.6,$M4.1 27528 303 261 -22153 -27315 0 0 *5C
1581162222.7,$M4.1 27529 305 265 -22153 -27315 0 0 *5F
1581162223.85,$M4.1 27530 303 259 -22153 -27315 0 0 *5E
1581162225.0,$M4.1 27531 303 259 -22153 -27315 0 0 *5F
1581162226.15,$M4.1 27532 303 255 -22153 -27315 0 0 *50
1581162227.27,$M4.1 27533 301 251 -22153 -27315 0 0 *57
1581162228.41,$M4.1 27534 303 255 -22153 -27315 0 0 *56
1581162229.51,$M4.1 27535 305 261 -22153 -27315 0 0 *56
1581162230.65,$M4.1 27536 303 269 -22153 -27315 0 0 *5B
1581162231.77,$M4.1 27537 305 273 -22153 -27315 0 0 *57
1581162232.88,$M4.1 27538 305 265 -22153 -27315 0 0 *5F
1581162234.0,$M4.1 27539 303 261 -22153 -27315 0 0 *5C
1581162235.12,$M4.1 27540 303 261 -22153 -27315 0 0 *52
1581162236.27,$M4.1 27541 303 259 -22153 -27315 0 0 *58
1581162237.38,$M4.1 27542 305 269 -22153 -27315 0 0 *5E
1581162238.53,$M4.1 27543 303 273 -22153 -27315 0 0 *52
1581162239.67,$M4.1 27544 303 285 -22153 -27315 0 0 *5C
1581162240.8,$M4.1 27545 305 289 -22153 -27315 0 0 *57
1581162241.92,$M4.1 27546 305 281 -22153 -27315 0 0 *5C
1581162243.02,$M4.1 27547 305 261 -22153 -27315 0 0 *53
1581162244.15,$M4.1 27548 305 251 -22153 -27315 0 0 *5F