1537005600.51,34507,20.13,74256.0,8.09,9.71,9.71,0,*79
1537005601.71,34508,20.13,74256.3,8.15,9.15,9.07,0,*78
1537005602.91,34509,20.13,74260.3,8.15,8.93,8.87,0,*7F
1537005604.18,34510,20.13,74258.0,8.17,9.49,9.53,0,*7B
1537005605.4,34511,20.13,74256.8,8.19,9.61,9.61,0,*7F
1537005606.56,34512,20.13,74256.5,8.23,8.69,8.65,0,*79
1537005607.73,34513,20.13,74258.0,8.23,8.01,8.09,0,*7C
1537005608.91,34514,20.13,74260.5,8.23,9.43,9.47,0,*77
1537005610.14,34515,20.13,74258.5,8.23,9.77,9.89,0,*73
1537005611.31,34516,20.13,74262.0,8.27,9.33,9.33,0,*75
1537005612.5,34517,20.13,74262.5,8.27,8.75,8.65,0,*75
1537005613.71,34518,20.13,74260.5,8.27,8.41,8.27,0,*7B
1537005614.91,34519,20.13,74256.0,8.27,8.09,7.95,0,*70
1537005616.08,34520,20.13,74258.0,8.27,8.09,7.97,0,*78
1537005617.29,34521,20.13,74256.0,8.25,8.27,8.15,0,*72
1537005618.51,34522,20.13,74256.0,8.27,7.23,7.27,0,*76
1537005619.68,34523,20.13,74258.5,8.27,6.93,6.83,0,*72
1537005620.88,34524,20.19,74260.3,8.25,6.79,6.79,0,*76
1537005622.08,34525,20.13,74258.3,8.23,6.21,6.17,0,*74
1537005623.31,34526,20.13,74256.0,8.21,4.71,4.45,0,*77
1537005624.49,34527,20.19,74260.0,8.15,5.23,5.19,0,*7F
1537005625.74,34528,20.13,74258.3,8.11,6.61,6.69,0,*75
1537005626.94,34529,20.13,74256.0,8.11,7.59,7.55,0,*70
1537005628.17,34530,20.13,74262.5,8.15,8.59,8.59,0,*70
1537005629.36,34531,20.13,74258.3,8.15,8.71,8.69,0,*78
1537005630.57,34532,20.13,74262.0,8.17,8.87,8.83,0,*74
1537005631.78,34533,20.13,74256.8,8.19,8.45,8.55,0,*7E
1537005632.96,34534,20.13,74252.3,8.19,7.09,6.93,0,*7A
1537005634.18,34535,20.13,74258.3,8.17,6.17,6.07,0,*76
1537005635.43,34536,20.13,74256.8,8.11,5.81,5.73,0,*7F
1537005636.65,34537,20.19,74258.8,8.09,5.19,5.01,0,*73
1537005637.85,34538,20.13,74256.8,8.07,5.71,5.59,0,*71
1537005639.08,34539,20.13,74256.8,8.03,4.97,4.85,0,*7D
1537005640.28,34540,20.13,74258.5,8.03,5.63,5.41,0,*70
1537005641.51,34541,20.13,74258.0,7.99,6.65,6.75,0,*7C
1537005642.74,34542,20.13,74256.8,7.99,5.85,5.71,0,*75
1537005643.93,34543,20.19,74258.5,7.97,5.33,5.11,0,*71
1537005645.16,34544,20.13,74258.5,7.95,5.23,4.97,0,*7A
1537005646.37,34545,20.13,74256.8,7.89,4.59,4.45,0,*75
1537005647.64,34546,20.13,74254.8,7.87,5.01,4.75,0,*77
1537005648.85,34547,20.13,74252.0,7.85,6.13,6.03,0,*77
1537005650.06,34548,20.13,74252.0,7.85,5.23,5.27,0,*7D
1537005651.24,34549,20.13,74252.5,7.81,5.41,5.33,0,*79
1537005652.44,34550,20.19,74256.5,7.81,5.55,5.63,0,*71
1537005653.65,34551,20.19,74260.3,7.81,5.07,4.97,0,*7D
1537005654.89,34552,20.19,74264.5,7.77,6.03,5.85,0,*72
1537005656.15,34553,20.19,74260.0,7.77,5.93,5.93,0,*7E
1537005657.36,34554,20.13,74260.0,7.75,5.11,5.01,0,*7A
1537005658.54,34555,20.13,74256.0,7.75,5.33,5.23,0,*7B
1537005659.76,34556,20.13,74256.8,7.73,6.47,6.29,0,*77
1537005660.99,34557,20.13,74258.5,7.75,6.53,6.51,0,*7A
1537005662.19,34558,20.13,74256.5,7.75,6.73,6.75,0,*71
1537005663.43,34559,20.13,74260.3,7.73,6.91,6.73,0,*7C
1537005664.69,34560,20.19,74260.0,7.73,6.61,6.47,0,*7E
1537005665.88,34561,20.13,74260.8,7.71,6.73,6.79,0,*73
1537005667.08,34562,20.19,74260.8,7.71,7.15,7.05,0,*7B
1537005668.27,34563,20.19,74260.5,7.75,7.33,7.11,0,*7F
1537005669.49,34564,20.19,74266.5,7.73,6.79,6.61,0,*77
1537005670.72,34565,20.19,74264.3,7.75,6.65,6.51,0,*7E
1537005671.97,34566,20.19,74260.0,7.73,6.39,6.13,0,*74
1537005673.19,34567,20.19,74260.0,7.73,5.81,5.71,0,*72
1537005674.39,34568,20.19,74258.0,7.71,6.39,6.29,0,*71
1537005675.61,34569,20.13,74260.3,7.71,6.73,6.57,0,*77
1537005676.83,34570,20.13,74262.5,7.71,6.57,6.39,0,*71
1537005678.04,34571,20.19,74264.3,7.71,6.35,6.21,0,*7D
1537005679.24,34572,20.19,74262.5,7.71,6.83,6.73,0,*74
1537005680.46,34573,20.19,74262.5,7.71,6.69,6.51,0,*71
1537005681.69,34574,20.19,74266.5,7.67,6.69,6.47,0,*76
1537005682.86,34575,20.13,74262.8,7.67,6.83,6.79,0,*7E
1537005684.06,34576,20.13,74262.5,7.71,7.29,7.15,0,*70
1537005685.26,34577,20.19,74266.0,7.71,7.69,7.59,0,*7D
1537005686.46,34578,20.13,74262.0,7.71,7.61,7.59,0,*7A
1537005687.69,34579,20.13,74260.8,7.73,7.27,7.09,0,*7E
1537005688.9,34580,20.13,74256.5,7.73,6.25,6.03,0,*70
1537005690.1,34581,20.19,74256.3,7.73,5.71,5.67,0,*72
1537005691.27,34582,20.19,74262.8,7.71,5.29,5.19,0,*77
1537005692.5,34583,20.19,74262.0,7.71,5.93,5.77,0,*7F
1537005693.73,34584,20.19,74260.0,7.71,6.47,6.39,0,*7B
1537005694.93,34585,20.19,74260.8,7.67,5.95,5.85,0,*75
1537005696.15,34586,20.19,74262.8,7.67,5.85,5.77,0,*7A
1537005697.4,34587,20.19,74260.3,7.65,5.81,5.73,0,*79
1537005698.65,34588,20.13,74260.8,7.65,6.43,6.43,0,*7B
1537005699.91,34589,20.19,74262.0,7.65,6.61,6.43,0,*7A
1537005701.08,34590,20.19,74262.5,7.63,6.83,6.75,0,*7D
1537005702.29,34591,20.19,74260.8,7.65,6.93,6.97,0,*77
1537005703.5,34592,20.19,74262.5,7.65,6.75,6.73,0,*76
1537005704.7,34593,20.19,74264.8,7.65,7.45,7.41,0,*75
1537005705.95,34594,20.19,74264.0,7.65,7.69,7.65,0,*7A
1537005707.17,34595,20.19,74266.0,7.71,8.29,8.29,0,*72
1537005708.37,34596,20.19,74264.5,7.71,8.51,8.45,0,*74
1537005709.57,34597,20.19,74260.0,7.71,8.29,8.27,0,*7E
1537005710.79,34598,20.19,74260.5,7.75,7.91,7.91,0,*7B
1537005712.0,34599,20.13,74258.5,7.77,8.19,8.09,0,*79
1537005713.21,34600,20.19,74262.8,7.79,7.79,7.77,0,*7B
1537005714.47,34601,20.19,74262.3,7.77,7.73,7.77,0,*7E
1537005715.7,34602,20.19,74258.8,7.79,7.23,7.11,0,*76
1537005716.87,34603,20.19,74260.0,7.79,7.09,6.97,0,*70
1537005718.06,34604,20.19,74262.0,7.79,6.75,6.57,0,*71
1537005719.28,34605,20.19,74262.3,7.79,6.69,6.53,0,*79
1537005720.51,34606,20.19,74262.8,7.79,6.47,6.35,0,*76
1537005721.74,34607,20.19,74260.0,7.77,6.75,6.65,0,*7D
1537005722.94,34608,20.19,74260.8,7.77,6.93,6.83,0,*72
1537005724.17,34609,20.19,74260.8,7.77,6.39,6.29,0,*73
1537005725.37,34610,20.19,74264.0,7.75,5.73,5.71,0,*7A
1537005726.58,34611,20.19,74260.3,7.73,5.55,5.41,0,*7A
1537005727.81,34612,20.19,74260.5,7.73,5.81,5.71,0,*73
1537005729.01,34613,20.19,74260.5,7.73,5.71,5.67,0,*7A
1537005730.21,34614,20.19,74260.8,7.71,6.13,6.11,0,*7A
1537005731.41,34615,20.19,74260.5,7.67,6.17,6.11,0,*78
1537005732.62,34616,20.19,74264.0,7.67,6.97,6.91,0,*7B
1537005733.85,34617,20.19,74266.0,7.71,7.69,7.69,0,*7B
1537005735.05,34618,20.19,74260.8,7.67,7.05,7.15,0,*72
1537005736.25,34619,20.19,74260.0,7.71,7.01,6.91,0,*7D
1537005737.42,34620,20.19,74260.0,7.71,7.05,7.01,0,*7B
1537005738.63,34621,20.19,74260.5,7.73,7.15,7.05,0,*7D
1537005739.83,34622,20.19,74258.8,7.73,7.37,7.41,0,*7E
1537005741.02,34623,20.19,74260.0,7.73,7.41,7.41,0,*7E
1537005742.25,34624,20.19,74260.8,7.75,7.23,7.19,0,*76
1537005743.48,34625,20.19,74260.0,7.77,7.79,7.73,0,*76
1537005744.71,34626,20.19,74266.0,7.75,7.65,7.65,0,*7D
1537005745.97,34627,20.19,74260.8,7.77,7.73,7.73,0,*7E
1537005747.22,34628,20.19,74260.0,7.77,6.65,6.61,0,*75
1537005748.44,34629,20.19,74264.3,7.79,7.15,7.11,0,*7A
1537005749.64,34630,20.19,74260.0,7.79,6.91,6.75,0,*7C
1537005750.84,34631,20.19,74264.0,7.79,6.79,6.65,0,*7A
1537005752.07,34632,20.19,74262.5,7.77,6.39,6.33,0,*70
1537005753.3,34633,20.19,74258.3,7.75,6.43,6.39,0,*74
1537005754.5,34634,20.19,74260.5,7.75,6.17,6.03,0,*7B
1537005755.73,34635,20.19,74260.8,7.73,5.99,5.81,0,*70
1537005756.92,34636,20.19,74262.5,7.73,5.45,5.29,0,*70
1537005758.17,34637,20.19,74260.3,7.73,5.01,4.97,0,*75
1537005759.37,34638,20.19,74264.8,7.67,5.55,5.49,0,*7C
1537005760.55,34639,20.19,74262.5,7.71,6.25,6.11,0,*70
1537005761.79,34640,20.19,74260.0,7.65,6.53,6.53,0,*7C
1537005763.04,34641,20.19,74260.5,7.65,6.73,6.65,0,*7A
1537005764.25,34642,20.19,74262.5,7.65,6.97,6.97,0,*7E
1537005765.46,34643,20.19,74264.5,7.65,7.55,7.55,0,*7F
1537005766.72,34644,20.19,74260.0,7.65,7.61,7.61,0,*78
1537005767.89,34645,20.19,74260.8,7.67,7.37,7.37,0,*7B
1537005769.12,34646,20.19,74260.8,7.71,6.35,6.35,0,*7F
1537005770.35,34647,20.19,74264.0,7.67,5.89,5.89,0,*79
1537005771.58,34648,20.19,74264.5,7.67,6.57,6.47,0,*77
1537005772.75,34649,20.19,74268.5,7.67,7.01,6.97,0,*79
1537005773.95,34650,20.19,74264.5,7.67,7.47,7.45,0,*7D
1537005775.13,34651,20.19,74260.0,7.71,7.59,7.59,0,*79
1537005776.3,34652,20.19,74262.0,7.67,6.79,6.75,0,*71
1537005777.52,34653,20.19,74262.3,7.71,6.61,6.57,0,*7E
1537005778.72,34654,20.19,74264.5,7.71,6.35,6.29,0,*71
1537005779.95,34655,20.19,74264.3,7.67,6.53,6.47,0,*7F
1537005781.14,34656,20.19,74262.0,7.67,6.11,6.13,0,*7B
1537005782.37,34657,20.19,74260.8,7.67,5.85,5.77,0,*75
1537005783.57,34658,20.19,74262.5,7.67,4.97,4.85,0,*74
1537005784.77,34659,20.19,74260.8,7.63,4.89,4.79,0,*7D
1537005785.95,34660,20.19,74264.0,7.63,5.37,5.23,0,*7D
1537005787.15,34661,20.19,74260.0,7.59,5.55,5.33,0,*70
1537005788.33,34662,20.19,74266.8,7.59,5.71,5.59,0,*79
1537005789.51,34663,20.19,74266.3,7.59,6.11,5.99,0,*71
1537005790.72,34664,20.19,74260.0,7.57,6.25,6.21,0,*7F
1537005791.95,34665,20.19,74262.3,7.57,6.13,6.07,0,*7F
1537005793.15,34666,20.19,74260.3,7.57,6.11,6.07,0,*7E
1537005794.36,34667,20.19,74256.5,7.55,5.27,5.23,0,*7E
1537005795.62,34668,20.19,74262.8,7.53,5.05,4.93,0,*7D
1537005796.83,34669,20.19,74260.5,7.51,5.07,4.97,0,*78
1537005798.06,34670,20.19,74260.5,7.51,4.67,4.67,0,*78
1537005799.32,34671,20.19,74258.0,7.47,5.05,4.97,0,*74
1537005800.54,34672,20.19,74256.3,7.47,4.75,4.49,0,*72
1537005801.74,34673,20.19,74260.0,7.43,4.89,4.81,0,*70
1537005802.94,34674,20.19,74260.0,7.41,4.93,4.81,0,*7E
1537005804.11,34675,20.19,74262.8,7.37,4.53,4.49,0,*76
1537005805.3,34676,20.19,74262.0,7.37,4.37,4.15,0,*7E
1537005806.53,34677,20.19,74258.5,7.35,4.05,3.81,0,*76
1537005807.74,34678,20.19,74262.3,7.33,4.57,4.31,0,*74
1537005808.91,34679,20.19,74260.3,7.33,4.33,4.19,0,*7D
1537005810.09,34680,20.19,74262.0,7.29,3.85,3.59,0,*79
1537005811.3,34681,20.19,74264.3,7.27,4.49,4.37,0,*7E
1537005812.53,34682,20.19,74260.3,7.25,4.71,4.59,0,*7C
1537005813.73,34683,20.19,74260.0,7.25,4.81,4.63,0,*7B
1537005814.93,34684,20.19,74264.5,7.21,4.19,4.01,0,*7D
1537005816.14,34685,20.19,74260.0,7.19,4.53,4.41,0,*7D
1537005817.39,34686,20.19,74260.5,7.19,4.79,4.67,0,*72
1537005818.6,34687,20.19,74260.0,7.19,5.33,5.23,0,*7D
1537005819.84,34688,20.19,74260.8,7.15,5.11,4.93,0,*74
1537005821.08,34689,20.19,74260.3,7.15,5.19,5.01,0,*77
1537005822.28,34690,20.19,74258.8,7.15,5.29,5.19,0,*75
1537005823.52,34691,20.19,74262.8,7.15,5.07,5.01,0,*71
1537005824.76,34692,20.19,74260.3,7.15,5.07,4.93,0,*78
1537005825.95,34693,20.19,74258.5,7.13,5.51,5.41,0,*72
1537005827.13,34694,20.19,74258.0,7.13,5.11,5.11,0,*74
1537005828.33,34695,20.19,74260.3,7.13,5.77,5.71,0,*73
1537005829.51,34696,20.19,74262.8,7.13,5.67,5.63,0,*72
1537005830.71,34697,20.19,74260.3,7.15,5.29,5.19,0,*72
1537005831.9,34698,20.19,74260.5,7.13,5.19,5.07,0,*77
1537005833.12,34699,20.19,74266.0,7.11,5.15,5.05,0,*7A
1537005834.33,34700,20.19,74264.3,7.13,5.11,4.97,0,*77
1537005835.56,34701,20.19,74262.3,7.11,5.67,5.51,0,*7E
1537005836.78,34702,20.19,74262.0,7.11,5.07,5.05,0,*7A
1537005837.99,34703,20.19,74262.3,7.11,4.45,4.37,0,*7C
1537005839.19,34704,20.19,74262.8,7.09,4.05,3.81,0,*7C
1537005840.42,34705,20.19,74262.0,7.07,4.79,4.85,0,*7B
1537005841.6,34706,20.19,74260.3,7.05,5.11,5.07,0,*7E
1537005842.78,34707,20.19,74256.5,7.05,5.29,5.11,0,*73
1537005844.01,34708,20.19,74260.3,7.05,4.71,4.59,0,*7D
1537005845.25,34709,20.19,74258.0,7.03,4.59,4.37,0,*78
1537005846.48,34710,20.19,74258.5,7.03,4.97,4.81,0,*7F
1537005847.74,34711,20.19,74256.8,7.03,5.01,5.01,0,*79
1537005848.97,34712,20.19,74262.8,7.03,5.01,4.89,0,*7B
1537005850.18,34713,20.19,74264.5,6.97,5.11,5.01,0,*76
1537005851.44,34714,20.19,74264.8,6.99,5.05,4.93,0,*70
1537005852.64,34715,20.19,74260.5,6.97,3.75,3.59,0,*7F
1537005853.82,34716,20.19,74256.0,6.93,4.19,4.07,0,*79
1537005855.04,34717,20.19,74262.0,6.93,4.79,4.79,0,*77
1537005856.22,34718,20.19,74262.8,6.93,5.33,5.33,0,*78
1537005857.4,34719,20.19,74260.8,6.93,5.33,5.33,0,*79
1537005858.6,34720,20.19,74260.5,6.95,5.37,5.29,0,*7A
1537005859.81,34721,20.19,74262.5,6.95,5.51,5.37,0,*74
1537005861.0,34722,20.19,74262.0,6.93,5.11,5.07,0,*76
1537005862.2,34723,20.19,74258.0,6.95,4.89,4.81,0,*7E
1537005863.38,34724,20.19,74260.3,6.93,5.11,5.07,0,*70
1537005864.59,34725,20.19,74262.8,6.91,5.11,5.07,0,*73
1537005865.83,34726,20.19,74262.8,6.91,5.07,5.01,0,*71
1537005867.04,34727,20.19,74256.5,6.89,4.85,4.75,0,*70
1537005868.25,34728,20.19,74262.0,6.89,4.15,4.01,0,*75
1537005869.47,34729,20.19,74266.3,6.89,4.01,4.01,0,*71
1537005870.65,34730,20.19,74262.5,6.85,4.45,4.45,0,*75
1537005871.9,34731,20.19,74262.5,6.87,4.79,4.67,0,*79
1537005873.11,34732,20.19,74260.0,6.85,5.11,5.01,0,*76
1537005874.29,34733,20.19,74260.3,6.83,4.49,4.41,0,*78
1537005875.49,34734,20.19,74262.8,6.83,3.25,3.07,0,*77
1537005876.71,34735,20.19,74260.3,6.79,3.33,3.23,0,*72
1537005877.88,34736,20.19,74260.5,6.79,4.45,4.45,0,*70
1537005879.06,34737,20.19,74260.8,6.75,4.07,4.07,0,*7D
1537005880.29,34738,20.19,74260.0,6.73,4.01,3.85,0,*7F
1537005881.53,34739,20.19,74260.3,6.73,3.97,3.97,0,*75
1537005882.71,34740,20.19,74260.5,6.71,4.27,4.27,0,*79
1537005883.96,34741,20.19,74264.0,6.73,4.79,4.79,0,*7A
1537005885.17,34742,20.19,74264.3,6.73,4.45,4.33,0,*78
1537005886.34,34743,20.19,74262.8,6.71,4.49,4.49,0,*7A
1537005887.52,34744,20.19,74260.3,6.67,4.33,4.23,0,*7B
1537005888.7,34745,20.19,74256.0,6.67,4.23,4.11,0,*7A
1537005889.88,34746,20.19,74258.0,6.67,4.37,4.27,0,*79
1537005891.06,34747,20.19,74262.0,6.67,4.23,4.11,0,*78
1537005892.27,34748,20.19,74262.0,6.67,4.11,4.05,0,*73
1537005893.5,34749,20.19,74260.3,6.65,4.33,4.31,0,*77
1537005894.7,34750,20.19,74260.3,6.65,4.57,4.45,0,*7E
1537005895.94,34751,20.19,74264.0,6.63,4.71,4.59,0,*70
1537005897.14,34752,20.19,74262.0,6.61,4.57,4.57,0,*7B
1537005898.37,34753,20.19,74258.8,6.65,4.31,4.19,0,*74
1537005899.58,34754,20.19,74260.0,6.63,4.59,4.57,0,*71
1537005900.79,34755,20.19,74266.0,6.61,5.15,5.07,0,*7F
1537005902.03,34756,20.19,74264.8,6.61,6.29,6.35,0,*72
1537005903.23,34757,20.19,74260.5,6.67,7.47,7.59,0,*77
1537005904.44,34758,20.19,74266.3,6.69,7.41,7.29,0,*77
1537005905.66,34759,20.19,74262.3,6.69,6.13,6.07,0,*7D
1537005906.89,34760,20.19,74266.8,6.71,5.89,5.77,0,*7A
1537005908.08,34761,20.25,74268.8,6.75,6.97,6.97,0,*7E
1537005909.27,34762,20.19,74268.8,6.73,7.97,8.09,0,*73
1537005910.47,34763,20.19,74270.0,6.79,8.59,8.69,0,*73
1537005911.68,34764,20.19,74264.0,6.83,9.19,9.29,0,*71
1537005912.93,34765,20.19,74268.3,6.91,9.61,9.61,0,*70
1537005914.1,34766,20.19,74266.3,6.93,8.61,8.61,0,*71
1537005915.3,34767,20.19,74264.3,6.97,9.07,9.15,0,*77
1537005916.51,34768,20.19,74260.8,7.05,10.17,10.37,0,*73
1537005917.72,34769,20.19,74258.3,7.09,10.51,10.65,0,*7B
1537005918.95,34770,20.19,74252.8,7.13,10.19,10.37,0,*73
1537005920.16,34771,20.19,74254.5,7.17,10.23,10.43,0,*7C
1537005921.36,34772,20.19,74262.0,7.21,10.33,10.47,0,*7F
1537005922.62,34773,20.19,74260.0,7.27,10.27,10.37,0,*7A
1537005923.86,34774,20.19,74264.0,7.31,10.23,10.55,0,*7A
1537005925.07,34775,20.19,74262.0,7.37,10.47,10.61,0,*78
1537005926.33,34776,20.19,74266.3,7.43,10.23,10.37,0,*79
1537005927.57,34777,20.19,74264.0,7.49,11.55,11.79,0,*79
1537005928.82,34778,20.19,74266.3,7.53,12.39,12.63,0,*7C
1537005930.07,34779,20.19,74262.8,7.57,13.05,13.25,0,*74
1537005931.28,34780,20.19,74266.8,7.65,11.99,12.27,0,*77
1537005932.53,34781,20.19,74266.5,7.71,11.41,11.61,0,*77
1537005933.74,34782,20.19,74266.5,7.79,11.61,11.65,0,*7A
1537005934.94,34783,20.19,74268.3,7.79,9.03,9.11,0,*7C
1537005936.17,34784,20.19,74270.3,7.81,8.37,8.41,0,*7E
1537005937.42,34785,20.19,74264.8,7.83,9.15,9.39,0,*72
1537005938.66,34786,20.19,74264.8,7.83,10.17,10.27,0,*7C
1537005939.92,34787,20.19,74264.8,7.87,10.31,10.33,0,*78
1537005941.15,34788,20.19,74264.8,7.87,9.29,9.35,0,*78
1537005942.34,34789,20.19,74260.0,7.89,10.03,10.05,0,*7C
1537005943.55,34790,20.19,74258.8,7.93,10.41,10.51,0,*78
1537005944.74,34791,20.19,74262.8,7.97,12.51,12.77,0,*78
1537005945.99,34792,20.19,74260.0,8.03,12.53,12.73,0,*7F
1537005947.23,34793,20.19,74264.5,8.05,11.03,11.07,0,*7E
1537005948.46,34794,20.19,74266.3,8.09,10.99,11.03,0,*73
1537005949.67,34795,20.19,74264.5,8.15,11.17,11.23,0,*7A
1537005950.85,34796,20.19,74264.8,8.15,10.51,10.69,0,*75
1537005952.06,34797,20.19,74264.8,8.19,9.07,9.39,0,*7E
1537005953.31,34798,20.19,74268.3,8.17,9.01,9.11,0,*73
1537005954.52,34799,20.19,74266.8,8.19,10.51,10.65,0,*7A
1537005955.79,34800,20.19,74264.5,8.21,10.79,10.79,0,*79
1537005956.96,34801,20.19,74264.5,8.23,9.67,9.91,0,*73
1537005958.17,34802,20.19,74264.0,8.25,9.67,9.67,0,*7F
1537005959.36,34803,20.19,74264.5,8.25,8.69,8.61,0,*76
1537005960.6,34804,20.19,74264.5,8.25,8.15,8.13,0,*7F
1537005961.84,34805,20.19,74264.5,8.25,8.71,8.71,0,*78
1537005963.03,34806,20.19,74268.0,8.27,9.61,9.63,0,*7B
1537005964.22,34807,20.19,74262.5,8.27,9.61,9.71,0,*79
1537005965.43,34808,20.19,74262.5,8.27,11.17,11.41,0,*74
1537005966.64,34809,20.19,74262.0,8.31,10.75,10.85,0,*7E
1537005967.91,34810,20.19,74262.5,8.33,10.31,10.31,0,*7B
1537005969.11,34811,20.25,74266.3,8.33,7.97,8.01,0,*7A
1537005970.36,34812,20.19,74266.3,8.33,7.23,7.19,0,*70
1537005971.58,34813,20.25,74268.0,8.31,7.65,7.65,0,*7A
1537005972.8,34814,20.19,74262.3,8.29,8.45,8.51,0,*71
1537005974.0,34815,20.19,74266.5,8.29,8.61,8.65,0,*71
1537005975.22,34816,20.19,74264.5,8.29,8.29,8.45,0,*7C
1537005976.39,34817,20.19,74262.0,8.31,8.69,8.69,0,*7E
1537005977.59,34818,20.19,74262.5,8.29,8.45,8.45,0,*78
1537005978.84,34819,20.19,74260.5,8.29,8.29,8.29,0,*79
1537005980.07,34820,20.19,74262.3,8.29,8.75,8.83,0,*7A
1537005981.29,34821,20.19,74264.3,8.29,8.75,8.83,0,*7B
1537005982.54,34822,20.25,74262.5,8.29,7.15,7.15,0,*71
1537005983.77,34823,20.19,74262.5,8.25,6.35,6.29,0,*71
1537005984.97,34824,20.19,74262.0,8.25,6.75,6.75,0,*7B
1537005986.2,34825,20.19,74260.3,8.23,8.13,8.13,0,*7C
1537005987.39,34826,20.19,74264.0,8.23,8.65,8.75,0,*7E
1537005988.61,34827,20.19,74266.0,8.23,9.11,9.15,0,*7A
1537005989.81,34828,20.19,74260.8,8.25,9.43,9.47,0,*73
1537005991.02,34829,20.19,74258.5,8.25,8.79,8.83,0,*73
1537005992.19,34830,20.19,74262.8,8.27,9.29,9.33,0,*77
1537005993.41,34831,20.19,74264.5,8.27,9.53,9.61,0,*7C
1537005994.66,34832,20.19,74262.5,8.29,8.41,8.41,0,*70
1537005995.87,34833,20.25,74266.0,8.31,7.59,7.61,0,*73
1537005997.1,34834,20.19,74264.0,8.29,8.41,8.45,0,*72
1537005998.35,34835,20.19,74264.3,8.29,7.87,7.87,0,*77
1537005999.6,34836,20.19,74262.3,8.25,7.27,7.27,0,*78
1537006000.83,34837,20.25,74264.8,8.27,7.65,7.73,0,*7C
1537006002.0,34838,20.19,74260.0,8.27,8.09,8.19,0,*75
1537006003.22,34839,20.19,74262.5,8.27,9.39,9.39,0,*75
1537006004.4,34840,20.19,74262.5,8.27,8.83,8.87,0,*7F
1537006005.62,34841,20.19,74262.0,8.27,9.53,9.49,0,*71
1537006006.81,34842,20.19,74262.3,8.31,8.87,8.87,0,*7E
1537006008.03,34843,20.19,74260.0,8.29,7.51,7.47,0,*71
1537006009.22,34844,20.25,74266.3,8.31,7.01,6.91,0,*70
1537006010.45,34845,20.19,74264.5,8.27,5.93,5.81,0,*7D
1537006011.65,34846,20.19,74264.3,8.25,7.37,7.45,0,*7A
1537006012.87,34847,20.19,74264.5,8.25,8.71,8.61,0,*7F
1537006014.13,34848,20.19,74266.3,8.25,6.47,6.35,0,*74
1537006015.34,34849,20.19,74264.8,8.23,7.55,7.69,0,*79
1537006016.53,34850,20.25,74268.5,8.25,7.37,7.37,0,*78
1537006017.7,34851,20.19,74262.3,8.23,7.51,7.33,0,*7B
1537006018.88,34852,20.19,74264.8,8.23,8.23,8.19,0,*75
1537006020.13,34853,20.25,74266.3,8.25,7.27,7.23,0,*7F
1537006021.36,34854,20.19,74266.0,8.21,8.27,8.33,0,*7D
1537006022.53,34855,20.25,74264.0,8.23,8.09,8.09,0,*7B
1537006023.71,34856,20.19,74262.5,8.23,8.19,8.19,0,*78
1537006024.96,34857,20.19,74262.0,8.25,7.91,7.91,0,*7F
1537006026.15,34858,20.19,74266.0,8.23,9.15,9.33,0,*72
1537006027.35,34859,20.19,74264.5,8.23,9.21,9.15,0,*70
1537006028.57,34860,20.19,74264.5,8.27,8.93,8.93,0,*79
1537006029.79,34861,20.19,74266.8,8.27,8.51,8.51,0,*78
1537006030.99,34862,20.19,74266.3,8.27,8.71,8.61,0,*7A
1537006032.22,34863,20.19,74268.5,8.27,9.01,9.01,0,*7A
1537006033.45,34864,20.19,74268.0,8.29,8.93,8.83,0,*72
1537006034.68,34865,20.19,74266.8,8.31,9.11,9.01,0,*7A
1537006035.85,34866,20.25,74264.3,8.31,8.79,8.69,0,*79
1537006037.05,34867,20.19,74262.3,8.35,9.21,9.15,0,*7A
1537006038.28,34868,20.19,74260.3,8.35,8.47,8.41,0,*74
1537006039.47,34869,20.25,74266.8,8.35,7.15,7.01,0,*76
1537006040.7,34870,20.25,74264.5,8.35,7.95,7.91,0,*7F
1537006041.91,34871,20.19,74266.0,8.33,7.11,7.01,0,*7D
1537006043.14,34872,20.19,74262.3,8.35,7.91,7.91,0,*79
1537006044.34,34873,20.19,74266.0,8.33,8.09,8.19,0,*7F
1537006045.59,34874,20.19,74262.8,8.33,9.01,8.97,0,*77
1537006046.79,34875,20.19,74264.3,8.35,7.29,7.19,0,*7D
1537006048.01,34876,20.19,74264.5,8.33,6.75,6.73,0,*7D
1537006049.24,34877,20.25,74266.3,8.33,8.59,8.65,0,*75
1537006050.43,34878,20.19,74260.8,8.35,8.61,8.59,0,*78
1537006051.68,34879,20.19,74264.3,8.33,8.29,8.37,0,*7B
1537006052.88,34880,20.19,74262.0,8.35,9.29,9.19,0,*77
1537006054.08,34881,20.25,74260.3,8.35,9.07,9.15,0,*76
1537006055.32,34882,20.19,74260.3,8.41,9.19,9.03,0,*7E
1537006056.52,34883,20.19,74260.3,8.41,9.21,9.07,0,*70
1537006057.74,34884,20.19,74260.3,8.41,8.75,8.65,0,*72
1537006058.99,34885,20.25,74264.8,8.41,8.37,8.37,0,*72
1537006060.23,34886,20.25,74260.0,8.45,8.13,7.95,0,*74
1537006061.41,34887,20.25,74266.0,8.45,7.45,7.45,0,*74
1537006062.65,34888,20.25,74260.8,8.45,7.23,7.27,0,*7F
1537006063.86,34889,20.25,74262.3,8.45,7.91,8.01,0,*7C
1537006065.08,34890,20.19,74254.8,8.41,10.09,10.09,0,*76
1537006066.32,34891,20.25,74256.8,8.47,11.57,11.65,0,*70
1537006067.56,34892,20.19,74252.0,8.51,10.19,10.09,0,*74
1537006068.79,34893,20.19,74254.8,8.55,9.89,9.71,0,*77
1537006070.01,34894,20.25,74256.3,8.55,9.25,9.15,0,*74
1537006071.23,34895,20.19,74252.5,8.55,9.21,9.15,0,*71
1537006072.46,34896,20.25,74262.8,8.55,8.37,8.05,0,*74
1537006073.72,34897,20.19,74254.8,8.55,8.37,8.37,0,*74
1537006074.95,34898,20.25,74256.0,8.55,8.13,8.05,0,*7C
1537006076.15,34899,20.25,74258.0,8.55,8.69,8.61,0,*72
1537006077.4,34900,20.25,74260.0,8.55,9.39,9.39,0,*7B
1537006078.64,34901,20.19,74256.8,8.59,10.41,10.47,0,*70
1537006079.86,34902,20.25,74260.0,8.63,11.21,11.09,0,*76
1537006081.07,34903,20.25,74258.3,8.65,12.27,12.29,0,*75
1537006082.26,34904,20.19,74256.8,8.69,10.89,10.89,0,*70
1537006083.52,34905,20.25,74256.3,8.71,10.61,10.61,0,*78
1537006084.74,34906,20.19,74252.5,8.73,9.39,9.11,0,*73
1537006086.0,34907,20.25,74256.5,8.75,9.49,9.49,0,*7E
1537006087.26,34908,20.19,74252.5,8.77,9.01,8.89,0,*72
1537006088.52,34909,20.25,74262.8,8.77,8.55,8.47,0,*71
1537006089.78,34910,20.25,74262.5,8.77,10.57,10.57,0,*7A
1537006090.99,34911,20.25,74260.0,8.79,11.99,12.13,0,*74
1537006092.2,34912,20.25,74262.8,8.87,11.99,12.09,0,*7D
1537006093.39,34913,20.25,74260.8,8.91,12.39,12.51,0,*7F
1537006094.6,34914,20.25,74266.5,8.91,12.67,12.77,0,*77
1537006095.81,34915,20.25,74266.0,8.97,12.47,12.51,0,*76
1537006097.05,34916,20.25,74264.8,8.99,11.75,11.61,0,*79
1537006098.29,34917,20.19,74260.3,9.01,10.23,10.03,0,*7F
1537006099.49,34918,20.25,74266.3,9.01,8.27,8.23,0,*76
1537006100.74,34919,20.25,74268.0,9.01,8.51,8.41,0,*72
1537006101.93,34920,20.25,74264.3,8.97,7.01,7.01,0,*77
1537006103.14,34921,20.25,74264.5,8.97,9.43,9.47,0,*72
1537006104.36,34922,20.25,74266.3,8.97,9.15,9.03,0,*72
1537006105.61,34923,20.25,74264.8,8.97,9.15,9.15,0,*74
1537006106.78,34924,20.25,74270.0,8.99,9.91,9.99,0,*75
1537006108.02,34925,20.25,74270.3,8.99,11.33,11.41,0,*79
1537006109.26,34926,20.25,74268.5,9.01,12.43,12.53,0,*7E
1537006110.5,34927,20.25,74270.3,9.05,11.21,11.07,0,*7E
1537006111.74,34928,20.25,74270.3,9.05,8.97,8.97,0,*75
1537006112.99,34929,20.19,74266.5,9.05,9.19,9.11,0,*7C
1537006114.19,34930,20.25,74266.5,9.05,9.99,9.75,0,*7E
1537006115.41,34931,20.25,74266.8,9.09,12.05,12.27,0,*71
1537006116.6,34932,20.19,74264.3,9.13,13.07,13.15,0,*7A
1537006117.84,34933,20.25,74264.8,9.17,12.05,12.17,0,*7F
1537006119.06,34934,20.25,74264.8,9.21,11.45,11.47,0,*7C
1537006120.3,34935,20.25,74268.3,9.23,10.71,10.69,0,*74
1537006121.51,34936,20.25,74264.8,9.25,9.85,9.75,0,*77
1537006122.74,34937,20.25,74268.3,9.23,9.91,9.89,0,*76
1537006123.94,34938,20.19,74264.5,9.25,9.99,9.77,0,*76
1537006125.12,34939,20.25,74268.5,9.25,9.95,9.91,0,*73
1537006126.3,34940,20.25,74264.0,9.25,10.47,10.51,0,*7E
1537006127.54,34941,20.25,74264.0,9.27,9.85,9.75,0,*75