#timestamp,LO_Frequency,Hit,StdDev 
1582191655.8,286046873.4,P
1582191675.6,286046874.5,P
1582191695.5,286046872.0,P
1582191715.3,286046870.7,Y
1582191735.1,286046997.3,P
1582191755.9,286046995.3,N
1582191775.7,286046997.5,N
1582191795.6,286046993.3,N
1582191815.4,286046991.8,N
1582191835.2,286046991.9,N
1582191855.1,286046992.3,N
1582191856.0,286046992.3,N
1582191875.8,286046990.8,N
1582191895.6,286046992.0,N
1582191915.5,286046991.7,N
1582191935.3,286046992.9,N
1582191955.2,286046989.0,N
1582191975.9,286046988.0,N
1582191995.7,286046985.9,N
1582192015.6,286046985.0,N
1582192035.4,286046984.9,N
1582192055.2,286046984.4,N
1582192075.1,286046984.6,N
1582192076.0,286046984.6,N
1582192095.8,286046983.6,N
1582192115.7,286046979.5,N
1582192135.5,286046978.0,N
1582192155.3,286046978.1,N
1582192175.2,286046978.8,N
1582192195.0,286046977.1,N
1582192195.9,286046977.1,N
1582192215.8,286046974.1,N
1582192235.6,286046974.8,N
1582192255.4,286046972.6,N
1582192275.3,286046973.3,Y
1582192295.1,286046985.6,P
1582192315.8,286046986.1,P
1582192335.7,286046984.1,P
1582192355.5,286046986.7,Y
1582192375.4,286046998.7,P
1582192395.2,286046999.2,N
1582192415.0,286046999.1,N
1582192415.9,286046999.1,N
1582192435.8,286046999.2,N
1582192455.6,286046997.9,N
1582192475.4,286046995.2,N
1582192495.3,286046995.6,N
1582192515.1,286046993.3,N
1582192535.9,286046993.8,N
1582192555.7,286046994.1,N
1582192575.5,286046994.0,N
1582192595.4,286046994.4,N
1582192615.2,286046993.7,N
1582192635.0,286046993.5,N
1582192635.9,286046993.5,N
1582192655.8,286046993.3,N
1582192675.6,286046995.5,N
1582192695.5,286046997.8,N
1582192715.3,286046997.5,N
1582192735.1,286046993.7,N
1582192755.9,286046993.9,N
1582192775.7,286046993.7,N
1582192795.5,286046992.4,N
