#timestamp,LO_Frequency,Hit,StdDev 
1567616415.2,286046993.6,P
1567616435.9,286046995.9,N
1567616455.7,286046995.1,N
1567616475.6,286046996.1,N
1567616495.4,286046995.5,N
1567616515.3,286046994.9,Y
1567616535.1,286047001.0,P
1567616536.0,286047001.0,N
1567616555.8,286046998.3,N
1567616575.7,286047000.7,N
1567616595.5,286046998.8,N
1567616615.3,286046998.4,N
1567616635.2,286046998.7,N
1567616655.0,286046999.5,N
1567616655.9,286046999.5,N
1567616675.8,286046999.6,N
1567616695.6,286046997.4,N
1567616715.4,286046997.4,N
1567616735.3,286046994.9,Y
1567616755.1,286046997.1,P
1567616775.9,286046996.9,P
1567616795.7,286046997.0,P
1567616815.5,286046997.1,Y
1567616835.4,286047002.4,P
1567616855.2,286047000.3,N
1567616875.1,286047000.0,N
1567616876.0,286047000.0,N
1567616895.8,286046999.8,N
1567616915.6,286047000.4,N
1567616935.5,286046999.8,N
1567616955.3,286046999.7,N
1567616975.1,286047000.2,N
1567616995.9,286047002.2,N
1567617015.7,286047002.1,N
1567617035.6,286047001.8,N
1567617055.4,286047001.4,N
1567617075.2,286047004.2,Y
1567617095.1,286047001.9,P
1567617096.0,286047001.9,N
1567617115.8,286047002.3,P
1567617135.7,286047004.3,Y
1567617155.5,286047002.8,P
1567617175.3,286047002.8,P
1567617195.2,286047002.8,P
1567617215.0,286047000.0,N
1567617215.9,286047000.0,N
1567617235.7,286047000.5,N
1567617255.6,286047000.3,N
1567617275.4,286046999.8,N
1567617295.3,286046999.9,N
1567617315.1,286047002.6,N
1567617335.8,286047001.5,N
1567617355.7,286047001.3,N
1567617375.5,286047004.0,Y
1567617395.4,286047001.6,P
1567617415.2,286047001.7,P
1567617435.0,286047001.4,P
1567617435.9,286047001.4,Y
1567617455.8,286047002.7,P
1567617475.6,286047000.0,N
1567617495.5,286047000.3,N
1567617515.3,286047002.4,N
1567617535.1,286047000.2,N
1567617555.9,286047000.2,N
1567617575.7,286047002.4,N
1567617595.5,286047002.5,N
1567617615.4,286047002.5,N
1567617635.2,286047002.8,N
1567617655.1,286047001.5,N
1567617656.0,286047001.5,N
1567617675.8,286047004.4,Y
1567617695.6,286046999.9,P
1567617715.5,286047000.4,N
1567617735.3,286047000.8,N
1567617755.2,286046999.8,N
1567617775.9,286047001.0,N
1567617795.7,286047000.4,N
1567617815.6,286046999.9,N
1567617835.4,286046999.8,N
1567617855.2,286047000.6,N
1567617875.1,286046998.1,Y
1567617876.0,286046998.1,P
1567617895.8,286046998.1,N
1567617915.7,286047000.6,N
1567617935.5,286047000.3,N
1567617955.3,286047000.6,N
1567617975.2,286047002.4,N
1567617995.0,286047002.8,N
1567617995.9,286047002.8,N
1567618015.8,286047002.4,N
1567618035.6,286047002.4,N
1567618055.4,286046999.8,N
1567618075.3,286047002.3,N
1567618095.1,286047002.3,N
1567618115.9,286047002.3,N
1567618135.7,286047000.3,N
1567618155.5,286046998.7,N
1567618175.4,286047000.4,N
1567618195.2,286047000.3,N
1567618215.0,286047001.0,N
1567618215.9,286047001.0,N
1567618235.8,286046999.9,N
1567618255.6,286047000.3,N
1567618275.5,286047000.0,N
1567618295.3,286047002.4,N
1567618315.1,286047000.5,N
1567618335.9,286047000.3,N
1567618355.7,286047000.6,N
1567618375.6,286046999.8,N
1567618395.4,286047002.4,N
1567618415.2,286047002.1,N
1567618435.1,286047004.3,Y
1567618436.0,286047004.3,P
1567618455.8,286047002.3,N
1567618475.6,286047002.1,N
1567618495.5,286047002.5,N
1567618515.3,286047002.2,N
1567618535.2,286047002.2,N
1567618555.9,286047002.8,N
1567618575.7,286046999.7,N
1567618595.6,286046999.8,N
1567618615.4,286047000.2,N
1567618635.3,286046999.7,N
1567618655.1,286047002.1,N
1567618656.0,286047002.1,N
1567618675.8,286047002.4,N
1567618695.7,286046999.7,N
1567618715.5,286047002.4,N
1567618735.3,286047002.1,N
1567618755.2,286047002.1,N
1567618775.0,286047001.9,N
1567618775.9,286047001.9,N
1567618795.8,286047001.5,N
1567618815.6,286047001.7,N
1567618835.4,286047001.8,N
1567618855.3,286047001.6,N
1567618875.1,286047001.7,N
1567618895.9,286047001.9,N
1567618915.7,286047002.5,N
1567618935.5,286047001.3,N
1567618955.4,286047004.1,Y
1567618975.2,286046999.9,P
1567618995.0,286047002.6,N
1567618996.0,286047002.6,N
1567619015.8,286047000.2,N
1567619035.6,286047002.1,N
1567619055.5,286047002.2,N
1567619075.3,286047002.0,N
1567619095.1,286046999.7,N
1567619115.9,286047000.8,N
1567619135.7,286046998.4,N
1567619155.6,286046999.3,N
1567619175.4,286046999.2,N
1567619195.2,286046999.2,N
1567619215.1,286046999.3,N
1567619216.0,286046999.3,N
1567619235.8,286046999.1,N
1567619255.7,286046999.4,N
1567619275.5,286046998.8,N
1567619325.4,286046998.7,E
1567619335.3,286046998.6,N
1567619355.1,286047001.1,P
1567619375.8,286047000.7,N
1567619395.7,286046999.9,N
1567619415.5,286046998.1,N
1567619435.4,286047000.7,N
1567619455.2,286047000.9,N
1567619475.0,286047001.1,N
1567619475.9,286047001.1,N
1567619495.8,286047001.2,N
1567619515.6,286047000.9,N
1567619535.5,286047000.1,N
1567619555.3,286047000.3,N
1567619575.1,286047001.1,N
1567619595.9,286046999.9,N
1567619615.7,286047000.3,N
1567619635.5,286046998.8,N
1567619655.4,286046996.9,Y
1567619675.2,286046996.8,P
1567619695.1,286046997.4,N
1567619696.0,286046997.4,N
1567619715.8,286046997.7,N
1567619735.6,286046996.7,N
1567619755.5,286046997.2,N
1567619775.3,286046997.0,N
1567619795.2,286046995.2,Y
1567619815.9,286046996.8,P
1567619835.7,286046999.4,N
1567619855.6,286046996.5,P
1567619875.4,286046998.7,N
1567619895.2,286046998.4,N
1567619915.1,286046998.3,N
1567619916.0,286046998.3,N
1567619935.8,286046998.8,N
1567619955.7,286046999.4,N
1567619975.5,286046999.1,N
1567619995.3,286046997.1,Y
