#timestamp,LO_Frequency,Hit,StdDev 
1694642415.1,286046998.2,N
1694642435.9,286046998.2,N
1694642455.7,286047001.0,N
1694642475.5,286046998.2,N
1694642495.4,286047001.1,N
1694642515.2,286047000.5,N
1694642535.0,286047000.4,N
1694642536.0,286047000.4,N
1694642555.8,286046998.3,N
1694642575.6,286046998.8,N
1694642595.5,286047000.8,N
1694642615.3,286046998.9,N
1694642635.1,286046998.4,N
1694642655.9,286046998.8,N
1694642675.7,286046998.8,N
1694642695.5,286046998.6,N
1694642715.4,286046998.8,N
1694642735.2,286046998.7,N
1694642755.1,286046998.7,N
1694642756.0,286046998.7,N
1694642775.8,286046998.6,N
1694642795.7,286046998.4,N
1694642815.5,286046996.6,Y
1694642835.3,286046998.4,P
1694642855.2,286046999.5,N
1694642875.0,286046999.2,N
1694642875.9,286046999.2,N
1694642895.8,286046999.3,N
1694642915.6,286046998.9,Y
1694642935.4,286046998.5,P
1694642955.3,286047000.9,N
1694642975.1,286047000.4,N
1694642995.8,286047000.0,N
1694643015.7,286046998.2,N
1694643035.5,286047001.1,N
1694643055.4,286047000.9,N
1694643075.2,286046998.6,N
1694643095.0,286047002.8,N
1694643095.9,286047002.8,N
1694643115.8,286047000.4,N
1694643135.6,286047000.4,N
1694643155.4,286047000.0,N
1694643175.3,286047000.6,N
1694643195.1,286046999.9,N
1694643215.9,286047000.6,N
1694643235.7,286046999.9,N
1694643255.5,286047000.9,N
1694643275.4,286046998.6,N
1694643295.2,286047001.2,N
1694643315.1,286046999.2,N
1694643316.0,286046999.2,N
1694643335.8,286046999.5,N
1694643355.6,286046999.6,N
1694643375.5,286046998.9,N
1694643395.3,286046999.2,N
1694643415.1,286046998.3,N
1694643435.9,286046998.5,N
1694643455.7,286046998.4,N
1694643475.6,286046997.0,N
1694643495.4,286046999.6,N
1694643515.2,286046996.5,N
1694643535.1,286046996.5,N
1694643536.0,286046996.5,N
1694643555.8,286046999.2,N
1694643575.6,286046998.4,N
1694643595.5,286046998.5,N
1694643615.3,286046999.1,N
1694643635.2,286046999.3,N
1694643655.9,286046996.7,N
1694643675.7,286046997.5,N
1694643695.6,286046997.8,N
1694643715.4,286046997.4,N
1694643735.2,286046996.5,N
1694643755.1,286046997.1,N
1694643756.0,286046997.1,N
1694643775.8,286046996.5,N
1694643795.7,286046999.5,N
1694643815.5,286046999.5,N
1694643835.3,286046998.7,N
1694643855.2,286046996.5,Y
1694643875.0,286047000.9,P
1694643875.9,286047000.9,N
1694643895.8,286047000.4,N
1694643915.6,286047000.7,N
1694643935.4,286046998.7,N
1694643955.3,286047001.2,N
1694643975.1,286047000.9,N
1694643995.8,286047001.0,N
1694644015.7,286047001.0,N
1694644035.5,286047000.3,N
1694644055.4,286046998.4,N
1694644075.2,286046998.7,N
1694644095.0,286046998.7,N
1694644096.0,286046998.7,N
1694644115.8,286046998.4,N
1694644135.6,286046998.1,N
1694644155.5,286046998.5,N
1694644175.3,286046998.8,N
1694644195.2,286046998.3,N
1694644215.9,286046998.3,N
1694644235.7,286046999.1,N
1694644255.6,286047000.7,N
1694644275.4,286047001.0,N
1694644295.3,286047000.8,N
1694644315.1,286047001.2,N
1694644316.0,286047001.2,N
1694644335.8,286046998.2,N
1694644355.7,286046998.9,N
1694644375.5,286046998.5,N
1694644395.3,286046998.7,N
1694644415.2,286047000.8,N
1694644435.0,286047000.7,N
1694644435.9,286047000.7,N
1694644455.8,286046998.3,N
1694644475.6,286046998.8,N
1694644495.5,286046998.8,N
1694644515.3,286046998.6,N
1694644535.1,286046996.6,Y
1694644555.9,286046998.8,P
1694644575.7,286046999.4,N
1694644595.5,286046999.1,P
1694644615.4,286046998.7,Y
1694644635.2,286046998.6,P
1694644655.1,286046998.7,P
1694644656.0,286046998.7,P
1694644675.8,286046998.7,Y
1694644695.6,286046998.2,P
1694644715.5,286047000.8,N
1694644735.3,286047001.1,N
1694644755.1,286047000.2,N
1694644775.9,286047002.6,N
1694644795.7,286047000.1,N
1694644815.6,286047000.1,N
1694644835.4,286047002.8,N
1694644855.2,286046999.7,N
1694644875.1,286047002.7,N
1694644876.0,286047002.7,N
1694644895.8,286047002.5,N
1694644915.6,286047002.4,N
1694644935.5,286047002.4,N
1694644955.3,286047001.9,N
1694644975.2,286047004.4,N
1694644995.9,286047004.2,N
1694645015.7,286047001.7,N
1694645035.6,286047003.9,N
1694645055.4,286047003.8,N
1694645075.2,286047003.0,N
1694645095.1,286047004.7,N
1694645096.0,286047004.7,N
1694645115.8,286047004.6,N
1694645135.7,286047011.9,Y
1694645155.5,286047005.6,P
1694645175.3,286047005.6,P
1694645195.2,286047003.1,N
1694645215.0,286047003.3,N
1694645215.9,286047003.3,N
1694645235.8,286047005.7,Y
1694645255.6,286046999.7,P
1694645275.4,286047002.8,N
1694645295.3,286047001.2,N
1694645315.1,286046999.9,N
1694645335.8,286047000.2,N
1694645355.7,286047000.3,N
1694645375.5,286046999.8,N
1694645395.4,286046999.7,N
1694645415.2,286047002.3,N
1694645435.0,286047002.6,N
1694645435.9,286047002.6,N
1694645455.8,286047002.0,N
1694645475.6,286047001.5,N
1694645495.5,286047001.9,N
1694645515.3,286047004.4,Y
1694645535.1,286047002.8,P
1694645555.9,286046999.8,N
1694645575.7,286046999.8,N
1694645595.6,286047002.7,N
1694645615.4,286047002.8,N
1694645635.2,286047002.6,N
1694645655.1,286047002.5,N
1694645656.0,286047002.5,N
1694645675.8,286047002.5,N
1694645695.6,286046999.9,N
1694645715.5,286047002.6,N
1694645735.3,286047000.2,N
1694645755.2,286047002.7,N
1694645775.9,286047001.9,N
1694645795.7,286047002.1,N
1694645815.6,286047002.3,N
1694645835.4,286047002.2,N
1694645855.3,286047002.2,N
1694645875.1,286047002.2,N
1694645876.0,286047002.2,N
1694645895.8,286047001.3,N
1694645915.7,286047004.2,Y
1694645935.5,286047002.1,P
1694645955.3,286047002.5,P
1694645975.2,286047002.3,P
1694645995.0,286047002.4,Y
1694645995.9,286047002.4,P
