#timestamp,LO_Frequency,Hit,StdDev 
1677268815.6,286047001.3,N
1677268835.4,286047001.6,N
1677268855.3,286047001.4,N
1677268905.1,286047003.9,E
1677268915.1,286047002.3,N
1677268916.0,286047002.3,P
1677268935.8,286046998.3,P
1677268955.6,286046998.1,N
1677268975.5,286047000.9,N
1677268995.3,286046999.2,N
1677269015.2,286046997.0,N
1677269035.9,286046996.6,N
1677269055.7,286046999.6,N
1677269075.6,286046999.3,N
1677269095.4,286046998.7,N
1677269115.2,286046999.3,N
1677269135.1,286046999.6,N
1677269136.0,286046999.6,N
1677269155.8,286046998.8,N
1677269175.7,286046999.6,N
1677269195.5,286046998.6,N
1677269215.3,286046998.8,N
1677269235.2,286046999.4,N
1677269255.0,286047000.6,N
1677269255.9,286047000.6,N
1677269275.7,286046998.9,N
1677269295.6,286046996.6,N
1677269315.4,286046999.3,N
1677269335.3,286046998.8,N
1677269355.1,286046997.1,N
1677269356.0,286046997.1,N
1677269375.8,286046996.0,N
1677269395.7,286046994.0,Y
1677269415.5,286046996.0,P
1677269435.3,286046997.7,N
1677269455.2,286046995.1,P
1677269475.0,286046994.9,Y
1677269475.9,286046994.9,P
1677269495.8,286046995.5,P
1677269515.6,286046997.7,N
1677269535.4,286046997.1,N
1677269555.3,286046998.1,N
1677269575.1,286046998.2,N
1677269595.9,286047000.1,N
1677269615.7,286046998.8,N
1677269635.5,286046996.4,N
1677269655.4,286046995.1,Y
1677269675.2,286046999.9,P
1677269695.0,286046999.6,N
1677269695.9,286046999.6,N
1677269715.8,286046998.9,N
1677269735.6,286047002.8,Y
1677269755.5,286047003.4,P
1677269775.3,286047000.5,N
1677269795.1,286046999.9,N
1677269815.9,286047000.8,N
1677269835.7,286046999.6,N
1677269855.5,286046999.4,N
1677269875.4,286047001.2,N
1677269895.2,286046998.8,N
1677269915.1,286047000.3,N
1677269916.0,286047000.3,N
1677269935.8,286047000.5,N
1677269955.6,286047000.6,N
1677269975.5,286047000.2,N
1677269995.3,286047000.2,N
1677270015.1,286046999.8,N
1677270035.9,286047000.4,N
1677270055.7,286046996.5,Y
1677270075.6,286046998.5,P
1677270095.4,286047000.4,N
1677270115.2,286047001.4,N
1677270135.1,286047000.1,N
1677270136.0,286047000.1,N
1677270155.8,286047000.9,N
1677270175.7,286047000.5,N
1677270195.5,286047001.7,N
1677270215.3,286047003.4,Y
1677270235.2,286047004.2,P
1677270255.0,286047003.6,N
1677270255.9,286047003.6,N
1677270275.8,286047002.1,N
1677270295.6,286047004.4,Y
1677270315.4,286047000.1,P
1677270335.3,286047001.7,N
1677270355.1,286047001.9,N
1677270375.9,286046999.8,N
1677270395.7,286047000.3,N
1677270415.5,286046997.5,N
1677270435.4,286046997.5,N
1677270455.2,286046997.1,N
1677270475.0,286046999.5,N
1677270475.9,286046999.5,N
1677270495.8,286046997.2,N
1677270515.6,286046997.2,N
1677270535.5,286046998.3,N
1677270555.3,286047000.9,N
1677270575.1,286046998.2,N
1677270595.9,286047000.6,N
1677270615.7,286047001.2,N
1677270635.5,286046998.2,N
1677270655.4,286047002.7,N
1677270675.2,286046999.8,N
1677270695.1,286047001.8,N
1677270696.0,286047001.8,N
1677270715.8,286047000.4,N
1677270735.6,286046998.9,N
1677270755.5,286046999.6,N
1677270775.3,286046998.6,N
1677270795.1,286046999.7,N
1677270815.9,286047001.6,N
1677270835.7,286046998.4,N
1677270855.6,286047000.4,N
1677270875.4,286046998.4,N
1677270895.2,286047000.2,N
1677270915.1,286046997.4,N
1677270916.0,286046997.4,N
1677270935.8,286046997.4,N
1677270955.6,286046999.5,N
1677270975.5,286047000.1,N
1677270995.3,286046997.2,N
1677271015.2,286046995.8,N
1677271035.9,286046993.4,Y
1677271055.7,286046996.5,P
1677271075.6,286046997.0,N
1677271095.4,286046995.2,P
1677271115.2,286046997.5,N
1677271135.1,286046997.3,N
1677271136.0,286046997.3,N
1677271155.8,286046996.5,Y
1677271175.7,286047000.2,P
1677271195.5,286047002.8,N
1677271215.3,286047001.1,N
1677271235.2,286046999.5,N
1677271255.0,286046996.5,N
1677271255.9,286046996.5,N
1677271275.8,286047000.2,N
1677271295.6,286047002.3,N
1677271315.4,286047003.5,N
1677271335.3,286047003.3,N
1677271355.1,286047005.0,N
1677271375.9,286047009.2,Y
1677271395.7,286047006.9,P
1677271415.5,286047005.6,N
1677271435.4,286047006.0,N
1677271455.2,286047003.9,N
1677271475.0,286047003.7,N
1677271475.9,286047003.7,N
1677271495.8,286047007.1,Y
1677271515.6,286047002.8,P
1677271535.5,286047001.1,N
1677271555.3,286047001.6,N
1677271575.1,286047004.4,Y
1677271595.9,286047002.4,P
1677271615.7,286047000.4,P
1677271635.5,286046998.9,N
1677271655.4,286046998.5,N
1677271675.2,286047001.1,N
1677271695.1,286046998.6,N
1677271696.0,286046998.6,N
1677271715.8,286046998.6,N
1677271735.6,286046999.4,N
1677271755.5,286046998.3,N
1677271775.3,286047000.3,N
1677271795.1,286047000.1,N
1677271815.9,286047000.9,N
1677271835.7,286047002.8,N
1677271855.6,286047002.8,N
1677271875.4,286047000.9,N
1677271895.2,286046999.8,N
1677271915.1,286047002.6,N
1677271916.0,286047002.6,N
1677271935.8,286047002.4,N
1677271955.6,286047000.6,N
1677271975.5,286046997.1,N
1677271995.3,286046997.8,N
1677272015.2,286046997.0,N
1677272035.9,286047000.8,N
1677272055.7,286046998.1,N
1677272075.6,286047000.6,N
1677272095.4,286046999.2,N
1677272115.2,286046999.6,N
1677272135.1,286046999.5,N
1677272136.0,286046999.5,N
1677272155.8,286047000.8,N
1677272175.7,286047000.7,N
1677272195.5,286046998.5,N
1677272215.3,286047000.1,N
1677272235.2,286047002.3,N
1677272255.0,286046999.9,N
1677272285.9,286047000.2,E
1677272295.9,286047000.4,N
1677272315.7,286046998.1,P
1677272335.5,286047000.3,N
1677272355.4,286047000.5,N
1677272375.2,286046996.6,Y
1677272395.1,286047000.8,P
1677272396.0,286047000.8,N
